CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/01/2021;406;2;0;0
464003;14/01/2021;406;3;0;0
464003;14/01/2021;406;4;0;1
464003;14/01/2021;406;5;0;1
464003;14/01/2021;406;6;0;3
464003;14/01/2021;406;7;3;14
464003;14/01/2021;406;8;9;28
464003;14/01/2021;406;9;10;33
464003;14/01/2021;406;10;10;35
464003;14/01/2021;406;11;10;33
464003;14/01/2021;406;12;12;34
464003;14/01/2021;406;13;13;35
464003;14/01/2021;406;14;13;36
464003;14/01/2021;406;15;11;32
464003;14/01/2021;406;16;11;20
464003;14/01/2021;406;17;4;7
464003;14/01/2021;406;18;1;0
464003;14/01/2021;406;19;1;0
464003;14/01/2021;406;20;1;0
464003;14/01/2021;406;21;1;0
464003;14/01/2021;406;22;1;0
464003;14/01/2021;406;23;1;0
464003;15/01/2021;406;0;0;0
464003;15/01/2021;406;1;0;0
