CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/01/2021;600;2;0;0
464007;14/01/2021;600;3;0;0
464007;14/01/2021;600;4;0;0
464007;14/01/2021;600;5;0;2
464007;14/01/2021;600;6;2;7
464007;14/01/2021;600;7;8;25
464007;14/01/2021;600;8;14;51
464007;14/01/2021;600;9;19;67
464007;14/01/2021;600;10;19;69
464007;14/01/2021;600;11;22;70
464007;14/01/2021;600;12;19;69
464007;14/01/2021;600;13;19;76
464007;14/01/2021;600;14;20;72
464007;14/01/2021;600;15;17;69
464007;14/01/2021;600;16;11;66
464007;14/01/2021;600;17;9;35
464007;14/01/2021;600;18;5;7
464007;14/01/2021;600;19;4;4
464007;14/01/2021;600;20;2;4
464007;14/01/2021;600;21;2;1
464007;14/01/2021;600;22;2;0
464007;14/01/2021;600;23;2;0
464007;15/01/2021;600;0;0;0
464007;15/01/2021;600;1;0;0
