CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/01/2021;340;2;0;0
464009;14/01/2021;340;3;0;0
464009;14/01/2021;340;4;0;0
464009;14/01/2021;340;5;0;2
464009;14/01/2021;340;6;0;12
464009;14/01/2021;340;7;2;30
464009;14/01/2021;340;8;6;49
464009;14/01/2021;340;9;8;54
464009;14/01/2021;340;10;5;56
464009;14/01/2021;340;11;3;57
464009;14/01/2021;340;12;4;56
464009;14/01/2021;340;13;6;56
464009;14/01/2021;340;14;14;55
464009;14/01/2021;340;15;11;49
464009;14/01/2021;340;16;5;39
464009;14/01/2021;340;17;3;17
464009;14/01/2021;340;18;0;0
464009;14/01/2021;340;19;0;0
464009;14/01/2021;340;20;0;0
464009;14/01/2021;340;21;0;0
464009;14/01/2021;340;22;0;0
464009;14/01/2021;340;23;0;0
464009;15/01/2021;340;0;0;0
464009;15/01/2021;340;1;0;0
