CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/01/2021;;11/01/2021 07:48;0;;14/01/2021 07:06;AB;464003
464003;14/01/2021;;14/01/2021 07:22;1;;14/01/2021 07:23;HO;464003
464003;14/01/2021;;13/01/2021 10:28;2;;14/01/2021 08:47;AB;464003
464003;14/01/2021;;14/01/2021 08:33;3;;14/01/2021 11:16;HO;464003
464003;14/01/2021;;14/01/2021 04:50;4;;14/01/2021 11:30;AB;464003
464003;14/01/2021;;10/01/2021 15:15;5;;14/01/2021 11:49;AB;464003
464003;14/01/2021;;14/01/2021 08:41;6;;14/01/2021 11:50;AB;464003
464003;14/01/2021;;14/01/2021 08:42;7;;14/01/2021 12:31;AB;464003
464003;14/01/2021;;14/01/2021 07:20;8;;14/01/2021 12:41;AB;464003
464003;14/01/2021;;14/01/2021 08:04;9;;14/01/2021 12:49;AB;464003
464003;14/01/2021;;14/01/2021 08:28;10;;14/01/2021 12:55;AB;464003
464003;14/01/2021;;14/01/2021 08:21;11;;14/01/2021 13:21;HO;464003
464003;14/01/2021;;14/01/2021 08:16;12;;14/01/2021 13:48;AB;464003
464003;14/01/2021;;14/01/2021 07:48;13;;14/01/2021 14:06;HO;464003
464003;14/01/2021;;14/01/2021 12:06;14;;14/01/2021 14:21;HO;464003
464003;14/01/2021;;14/01/2021 07:16;15;;14/01/2021 14:58;AB;464003
464003;14/01/2021;;14/01/2021 12:10;16;;14/01/2021 14:58;HO;464003
464003;14/01/2021;;14/01/2021 07:20;17;;14/01/2021 15:07;AB;464003
464003;14/01/2021;;14/01/2021 07:12;18;;14/01/2021 15:29;HO;464003
464003;14/01/2021;;14/01/2021 13:36;19;;14/01/2021 15:40;HO;464003
464003;14/01/2021;;14/01/2021 14:09;20;;14/01/2021 15:46;HO;464003
464003;14/01/2021;;14/01/2021 14:26;21;;14/01/2021 15:48;HO;464003
464003;14/01/2021;;14/01/2021 14:18;22;;14/01/2021 15:52;AB;464003
464003;14/01/2021;;14/01/2021 06:28;23;;14/01/2021 15:56;AB;464003
464003;14/01/2021;;14/01/2021 12:33;24;;14/01/2021 15:59;AB;464003
464003;14/01/2021;;14/01/2021 07:21;25;;14/01/2021 16:04;AB;464003
464003;14/01/2021;;14/01/2021 09:10;26;;14/01/2021 16:06;AB;464003
464003;14/01/2021;;14/01/2021 07:22;27;;14/01/2021 16:23;AB;464003
464003;14/01/2021;;14/01/2021 14:46;28;;14/01/2021 16:26;AB;464003
464003;14/01/2021;;14/01/2021 08:03;29;;14/01/2021 16:28;AB;464003
464003;14/01/2021;;14/01/2021 07:51;30;;14/01/2021 16:29;AB;464003
464003;14/01/2021;;14/01/2021 11:48;31;;14/01/2021 16:29;AB;464003
464003;14/01/2021;;14/01/2021 08:46;32;;14/01/2021 16:31;AB;464003
464003;14/01/2021;;14/01/2021 10:40;33;;14/01/2021 16:35;AB;464003
464003;14/01/2021;;14/01/2021 08:45;34;;14/01/2021 16:39;AB;464003
464003;14/01/2021;;14/01/2021 08:19;35;;14/01/2021 16:50;AB;464003
464003;14/01/2021;;14/01/2021 07:22;36;;14/01/2021 16:59;AB;464003
464003;14/01/2021;;14/01/2021 11:37;37;;14/01/2021 17:00;HO;464003
464003;14/01/2021;;14/01/2021 08:03;38;;14/01/2021 17:00;AB;464003
464003;14/01/2021;;14/01/2021 08:43;39;;14/01/2021 17:00;AB;464003
464003;14/01/2021;;14/01/2021 13:32;40;;14/01/2021 17:01;HO;464003
464003;14/01/2021;;14/01/2021 15:03;41;;14/01/2021 17:02;HO;464003
464003;14/01/2021;;14/01/2021 14:52;42;;14/01/2021 17:08;HO;464003
464003;14/01/2021;;14/01/2021 07:51;43;;14/01/2021 17:09;AB;464003
464003;14/01/2021;;14/01/2021 12:48;44;;14/01/2021 17:26;AB;464003
464003;14/01/2021;;14/01/2021 09:05;45;;14/01/2021 17:28;AB;464003
464003;14/01/2021;;14/01/2021 07:08;46;;14/01/2021 17:28;HO;464003
464003;14/01/2021;;14/01/2021 08:48;47;;14/01/2021 17:32;AB;464003
464003;14/01/2021;;14/01/2021 15:58;48;;14/01/2021 17:40;HO;464003
464003;14/01/2021;;14/01/2021 12:56;49;;14/01/2021 17:42;AB;464003
464003;14/01/2021;;14/01/2021 08:29;50;;14/01/2021 17:47;AB;464003
464003;14/01/2021;;14/01/2021 07:28;51;;14/01/2021 17:52;AB;464003
464003;14/01/2021;;14/01/2021 07:52;52;;14/01/2021 17:56;AB;464003
464003;14/01/2021;;14/01/2021 06:01;53;;14/01/2021 17:56;AB;464003
464003;14/01/2021;;14/01/2021 09:37;54;;14/01/2021 17:57;AB;464003
464003;14/01/2021;;14/01/2021 08:15;55;;14/01/2021 17:57;AB;464003
464003;14/01/2021;;14/01/2021 08:32;56;;14/01/2021 17:59;HO;464003
464003;14/01/2021;;14/01/2021 08:04;57;;14/01/2021 18:01;HO;464003
464003;14/01/2021;;14/01/2021 08:08;58;;14/01/2021 18:04;HO;464003
464003;14/01/2021;;14/01/2021 09:05;59;;14/01/2021 18:12;AB;464003
464003;14/01/2021;;14/01/2021 13:33;60;;14/01/2021 18:15;AB;464003
464003;14/01/2021;;14/01/2021 07:55;61;;14/01/2021 18:19;AB;464003
464003;14/01/2021;;14/01/2021 08:27;62;;14/01/2021 18:23;HO;464003
464003;14/01/2021;;14/01/2021 13:44;63;;14/01/2021 18:24;AB;464003
464003;14/01/2021;;14/01/2021 07:12;64;;14/01/2021 18:26;AB;464003
464003;14/01/2021;;14/01/2021 12:02;65;;14/01/2021 18:26;AB;464003
464003;14/01/2021;;14/01/2021 10:22;66;;14/01/2021 18:41;AB;464003
464003;14/01/2021;;14/01/2021 18:48;67;;14/01/2021 18:48;HO;464003
464003;14/01/2021;;14/01/2021 09:14;68;;14/01/2021 18:58;AB;464003
