CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/01/2021;324;2;0;0
464011;14/01/2021;324;3;0;0
464011;14/01/2021;324;4;0;0
464011;14/01/2021;324;5;0;1
464011;14/01/2021;324;6;0;9
464011;14/01/2021;324;7;1;17
464011;14/01/2021;324;8;3;20
464011;14/01/2021;324;9;3;22
464011;14/01/2021;324;10;4;24
464011;14/01/2021;324;11;4;25
464011;14/01/2021;324;12;5;25
464011;14/01/2021;324;13;5;23
464011;14/01/2021;324;14;5;17
464011;14/01/2021;324;15;5;16
464011;14/01/2021;324;16;4;9
464011;14/01/2021;324;17;2;4
464011;14/01/2021;324;18;2;0
464011;14/01/2021;324;19;2;0
464011;14/01/2021;324;20;1;0
464011;14/01/2021;324;21;1;0
464011;14/01/2021;324;22;0;0
464011;14/01/2021;324;23;0;0
464011;15/01/2021;324;0;0;0
464011;15/01/2021;324;1;0;0
