CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;14/01/2021;;14/01/2021 10:49;0;;14/01/2021 10:50;HO;464011
464011;14/01/2021;;01/01/2021 14:06;1;;14/01/2021 11:17;AB;464011
464011;14/01/2021;;14/01/2021 07:02;2;;14/01/2021 11:43;AB;464011
464011;14/01/2021;;14/01/2021 11:37;3;;14/01/2021 12:24;AB;464011
464011;14/01/2021;;14/01/2021 12:41;4;;14/01/2021 12:42;HO;464011
464011;14/01/2021;;14/01/2021 06:41;5;;14/01/2021 13:00;AB;464011
464011;14/01/2021;;14/01/2021 11:05;6;;14/01/2021 13:17;AB;464011
464011;14/01/2021;;10/01/2021 12:30;7;;14/01/2021 14:17;AB;464011
464011;14/01/2021;;14/01/2021 05:55;8;;14/01/2021 14:44;AB;464011
464011;14/01/2021;;14/01/2021 06:35;9;;14/01/2021 14:52;AB;464011
464011;14/01/2021;;14/01/2021 11:32;10;;14/01/2021 14:52;AB;464011
464011;14/01/2021;;14/01/2021 06:39;11;;14/01/2021 14:52;AB;464011
464011;14/01/2021;;14/01/2021 06:45;12;;14/01/2021 14:52;AB;464011
464011;14/01/2021;;14/01/2021 06:27;13;;14/01/2021 15:05;AB;464011
464011;14/01/2021;;14/01/2021 07:26;14;;14/01/2021 15:07;AB;464011
464011;14/01/2021;;14/01/2021 10:30;15;;14/01/2021 15:08;AB;464011
464011;14/01/2021;;14/01/2021 09:00;16;;14/01/2021 16:08;AB;464011
464011;14/01/2021;;14/01/2021 07:53;17;;14/01/2021 16:14;AB;464011
464011;14/01/2021;;14/01/2021 08:01;18;;14/01/2021 16:15;HO;464011
464011;14/01/2021;;14/01/2021 06:57;19;;14/01/2021 16:21;AB;464011
464011;14/01/2021;;14/01/2021 06:53;20;;14/01/2021 16:50;AB;464011
464011;14/01/2021;;14/01/2021 06:52;21;;14/01/2021 16:50;AB;464011
464011;14/01/2021;;14/01/2021 08:34;22;;14/01/2021 16:53;AB;464011
464011;14/01/2021;;14/01/2021 12:36;23;;14/01/2021 16:58;AB;464011
464011;14/01/2021;;14/01/2021 07:47;24;;14/01/2021 17:13;HO;464011
464011;14/01/2021;;14/01/2021 15:55;25;;14/01/2021 17:13;AB;464011
464011;14/01/2021;;14/01/2021 08:42;26;;14/01/2021 17:33;HO;464011
464011;14/01/2021;;14/01/2021 07:27;27;;14/01/2021 17:36;AB;464011
464011;14/01/2021;;14/01/2021 07:21;28;;14/01/2021 17:38;AB;464011
464011;14/01/2021;;14/01/2021 15:41;29;;14/01/2021 17:47;AB;464011
464011;14/01/2021;;14/01/2021 07:32;30;;14/01/2021 17:52;AB;464011
464011;14/01/2021;;14/01/2021 08:35;31;;14/01/2021 18:00;AB;464011
464011;14/01/2021;;14/01/2021 07:56;32;;14/01/2021 18:27;AB;464011
464011;14/01/2021;;14/01/2021 09:45;33;;14/01/2021 18:41;AB;464011
464011;14/01/2021;;14/01/2021 08:09;34;;14/01/2021 18:43;AB;464011
464011;14/01/2021;;14/01/2021 07:29;35;;14/01/2021 20:24;AB;464011
464011;14/01/2021;;14/01/2021 10:02;36;;14/01/2021 20:53;HO;464011
464011;14/01/2021;;14/01/2021 12:30;37;;14/01/2021 22:06;HO;464011
