CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;14/01/2021;;13/01/2021 15:26;0;;14/01/2021 08:30;AB;464007
464007;14/01/2021;;13/01/2021 17:38;1;;14/01/2021 08:36;AB;464007
464007;14/01/2021;;14/01/2021 08:19;2;;14/01/2021 09:42;HO;464007
464007;14/01/2021;;14/01/2021 08:22;3;;14/01/2021 09:42;HO;464007
464007;14/01/2021;;14/01/2021 06:40;4;;14/01/2021 09:53;AB;464007
464007;14/01/2021;;14/01/2021 10:02;5;;14/01/2021 10:03;HO;464007
464007;14/01/2021;;14/01/2021 08:52;6;;14/01/2021 10:09;HO;464007
464007;14/01/2021;;14/01/2021 08:20;7;;14/01/2021 10:10;AB;464007
464007;14/01/2021;;22/01/2020 18:28;8;;14/01/2021 10:21;AB;464007
464007;14/01/2021;;14/01/2021 08:58;9;;14/01/2021 10:28;HO;464007
464007;14/01/2021;;14/01/2021 08:59;10;;14/01/2021 10:43;AB;464007
464007;14/01/2021;;14/01/2021 09:08;11;;14/01/2021 10:50;HO;464007
464007;14/01/2021;;14/01/2021 08:50;12;;14/01/2021 10:53;AB;464007
464007;14/01/2021;;14/01/2021 08:14;13;;14/01/2021 10:55;HO;464007
464007;14/01/2021;;14/01/2021 09:49;14;;14/01/2021 11:17;HO;464007
464007;14/01/2021;;14/01/2021 07:55;15;;14/01/2021 11:23;HO;464007
464007;14/01/2021;;14/01/2021 09:30;16;;14/01/2021 11:38;AB;464007
464007;14/01/2021;;14/01/2021 09:17;17;;14/01/2021 11:47;AB;464007
464007;14/01/2021;;14/01/2021 05:30;18;;14/01/2021 11:54;AB;464007
464007;14/01/2021;;14/01/2021 10:06;19;;14/01/2021 12:00;HO;464007
464007;14/01/2021;;14/01/2021 08:51;20;;14/01/2021 12:01;AB;464007
464007;14/01/2021;;14/01/2021 09:11;21;;14/01/2021 12:01;HO;464007
464007;14/01/2021;;14/01/2021 07:00;22;;14/01/2021 12:06;AB;464007
464007;14/01/2021;;14/01/2021 11:07;23;;14/01/2021 12:07;HO;464007
464007;14/01/2021;;14/01/2021 08:14;24;;14/01/2021 12:19;AB;464007
464007;14/01/2021;;14/01/2021 10:03;25;;14/01/2021 12:20;HO;464007
464007;14/01/2021;;14/01/2021 09:31;26;;14/01/2021 12:20;AB;464007
464007;14/01/2021;;14/01/2021 10:21;27;;14/01/2021 12:22;HO;464007
464007;14/01/2021;;14/01/2021 10:04;28;;14/01/2021 12:49;AB;464007
464007;14/01/2021;;14/01/2021 07:26;29;;14/01/2021 12:50;AB;464007
464007;14/01/2021;;14/01/2021 07:06;30;;14/01/2021 13:07;AB;464007
464007;14/01/2021;;14/01/2021 11:44;31;;14/01/2021 13:48;HO;464007
464007;14/01/2021;;14/01/2021 10:40;32;;14/01/2021 13:57;AB;464007
464007;14/01/2021;;14/01/2021 06:03;33;;14/01/2021 13:58;HO;464007
464007;14/01/2021;;14/01/2021 09:11;34;;14/01/2021 14:17;AB;464007
464007;14/01/2021;;14/01/2021 11:43;35;;14/01/2021 14:20;HO;464007
464007;14/01/2021;;14/01/2021 05:56;36;;14/01/2021 14:24;AB;464007
464007;14/01/2021;;14/01/2021 05:58;37;;14/01/2021 14:29;AB;464007
464007;14/01/2021;;14/01/2021 07:08;38;;14/01/2021 14:34;AB;464007
464007;14/01/2021;;14/01/2021 14:05;39;;14/01/2021 14:56;HO;464007
464007;14/01/2021;;14/01/2021 12:38;40;;14/01/2021 15:01;AB;464007
464007;14/01/2021;;14/01/2021 13:43;41;;14/01/2021 15:07;AB;464007
464007;14/01/2021;;14/01/2021 09:40;42;;14/01/2021 15:08;HO;464007
464007;14/01/2021;;14/01/2021 13:05;43;;14/01/2021 15:08;HO;464007
464007;14/01/2021;;14/01/2021 07:25;44;;14/01/2021 15:20;HO;464007
464007;14/01/2021;;14/01/2021 08:12;45;;14/01/2021 15:24;AB;464007
464007;14/01/2021;;14/01/2021 07:23;46;;14/01/2021 15:26;HO;464007
464007;14/01/2021;;14/01/2021 09:01;47;;14/01/2021 15:27;AB;464007
464007;14/01/2021;;14/01/2021 09:29;48;;14/01/2021 15:30;AB;464007
464007;14/01/2021;;14/01/2021 06:44;49;;14/01/2021 15:41;AB;464007
464007;14/01/2021;;14/01/2021 13:16;50;;14/01/2021 15:46;HO;464007
464007;14/01/2021;;14/01/2021 08:20;51;;14/01/2021 15:47;AB;464007
464007;14/01/2021;;14/01/2021 15:57;52;;14/01/2021 15:58;AB;464007
464007;14/01/2021;;14/01/2021 08:43;53;;14/01/2021 16:03;AB;464007
464007;14/01/2021;;14/01/2021 13:50;54;;14/01/2021 16:04;AB;464007
464007;14/01/2021;;14/01/2021 07:16;55;;14/01/2021 16:05;AB;464007
464007;14/01/2021;;14/01/2021 12:08;56;;14/01/2021 16:19;HO;464007
464007;14/01/2021;;14/01/2021 07:18;57;;14/01/2021 16:20;AB;464007
464007;14/01/2021;;14/01/2021 07:37;58;;14/01/2021 16:21;AB;464007
464007;14/01/2021;;14/01/2021 10:26;59;;14/01/2021 16:22;HO;464007
464007;14/01/2021;;14/01/2021 08:35;60;;14/01/2021 16:22;AB;464007
464007;14/01/2021;;14/01/2021 12:21;61;;14/01/2021 16:29;HO;464007
464007;14/01/2021;;14/01/2021 14:53;62;;14/01/2021 16:41;HO;464007
464007;14/01/2021;;14/01/2021 14:07;63;;14/01/2021 16:51;HO;464007
464007;14/01/2021;;14/01/2021 07:35;64;;14/01/2021 16:57;HO;464007
464007;14/01/2021;;14/01/2021 08:37;65;;14/01/2021 17:00;AB;464007
464007;14/01/2021;;14/01/2021 07:42;66;;14/01/2021 17:09;AB;464007
464007;14/01/2021;;14/01/2021 15:28;67;;14/01/2021 17:11;AB;464007
464007;14/01/2021;;14/01/2021 07:56;68;;14/01/2021 17:15;AB;464007
464007;14/01/2021;;14/01/2021 08:03;69;;14/01/2021 17:16;AB;464007
464007;14/01/2021;;14/01/2021 08:05;70;;14/01/2021 17:21;AB;464007
464007;14/01/2021;;14/01/2021 15:50;71;;14/01/2021 17:21;HO;464007
464007;14/01/2021;;14/01/2021 12:39;72;;14/01/2021 17:26;AB;464007
464007;14/01/2021;;14/01/2021 08:38;73;;14/01/2021 17:30;AB;464007
464007;14/01/2021;;14/01/2021 07:26;74;;14/01/2021 17:30;AB;464007
464007;14/01/2021;;14/01/2021 07:58;75;;14/01/2021 17:31;AB;464007
464007;14/01/2021;;14/01/2021 11:36;76;;14/01/2021 17:32;HO;464007
464007;14/01/2021;;14/01/2021 08:01;77;;14/01/2021 17:32;AB;464007
464007;14/01/2021;;14/01/2021 08:59;78;;14/01/2021 17:32;AB;464007
464007;14/01/2021;;14/01/2021 08:13;79;;14/01/2021 17:33;AB;464007
464007;14/01/2021;;14/01/2021 07:50;80;;14/01/2021 17:33;AB;464007
464007;14/01/2021;;14/01/2021 09:39;81;;14/01/2021 17:34;AB;464007
464007;14/01/2021;;14/01/2021 15:44;82;;14/01/2021 17:36;AB;464007
464007;14/01/2021;;14/01/2021 07:47;83;;14/01/2021 17:41;AB;464007
464007;14/01/2021;;14/01/2021 13:54;84;;14/01/2021 17:41;AB;464007
464007;14/01/2021;;14/01/2021 07:29;85;;14/01/2021 17:43;AB;464007
464007;14/01/2021;;14/01/2021 16:52;86;;14/01/2021 17:44;AB;464007
464007;14/01/2021;;14/01/2021 08:49;87;;14/01/2021 17:50;AB;464007
464007;14/01/2021;;14/01/2021 08:20;88;;14/01/2021 17:51;AB;464007
464007;14/01/2021;;14/01/2021 16:17;89;;14/01/2021 17:53;AB;464007
464007;14/01/2021;;14/01/2021 09:14;90;;14/01/2021 17:53;AB;464007
464007;14/01/2021;;14/01/2021 13:57;91;;14/01/2021 17:54;AB;464007
464007;14/01/2021;;14/01/2021 08:22;92;;14/01/2021 17:55;AB;464007
464007;14/01/2021;;14/01/2021 09:21;93;;14/01/2021 17:56;AB;464007
464007;14/01/2021;;14/01/2021 07:26;94;;14/01/2021 17:56;AB;464007
464007;14/01/2021;;14/01/2021 12:59;95;;14/01/2021 17:58;AB;464007
464007;14/01/2021;;14/01/2021 09:21;96;;14/01/2021 17:58;HO;464007
464007;14/01/2021;;14/01/2021 09:27;97;;14/01/2021 17:58;AB;464007
464007;14/01/2021;;14/01/2021 09:30;98;;14/01/2021 17:59;AB;464007
464007;14/01/2021;;14/01/2021 08:48;99;;14/01/2021 17:59;AB;464007
464007;14/01/2021;;14/01/2021 10:08;100;;14/01/2021 18:00;AB;464007
464007;14/01/2021;;14/01/2021 08:07;101;;14/01/2021 18:01;AB;464007
464007;14/01/2021;;14/01/2021 08:52;102;;14/01/2021 18:02;AB;464007
464007;14/01/2021;;14/01/2021 07:58;103;;14/01/2021 18:10;HO;464007
464007;14/01/2021;;14/01/2021 08:02;104;;14/01/2021 18:11;AB;464007
464007;14/01/2021;;14/01/2021 07:19;105;;14/01/2021 18:11;AB;464007
464007;14/01/2021;;14/01/2021 08:50;106;;14/01/2021 18:14;AB;464007
464007;14/01/2021;;14/01/2021 13:40;107;;14/01/2021 18:17;AB;464007
464007;14/01/2021;;14/01/2021 09:24;108;;14/01/2021 18:19;AB;464007
464007;14/01/2021;;14/01/2021 07:40;109;;14/01/2021 18:19;AB;464007
464007;14/01/2021;;14/01/2021 08:40;110;;14/01/2021 18:20;AB;464007
464007;14/01/2021;;14/01/2021 09:32;111;;14/01/2021 18:21;AB;464007
464007;14/01/2021;;14/01/2021 11:19;112;;14/01/2021 18:22;AB;464007
464007;14/01/2021;;14/01/2021 06:38;113;;14/01/2021 18:23;AB;464007
464007;14/01/2021;;14/01/2021 08:36;114;;14/01/2021 18:23;AB;464007
464007;14/01/2021;;14/01/2021 06:53;115;;14/01/2021 18:23;AB;464007
464007;14/01/2021;;14/01/2021 10:34;116;;14/01/2021 18:23;AB;464007
464007;14/01/2021;;14/01/2021 09:39;117;;14/01/2021 18:24;AB;464007
464007;14/01/2021;;14/01/2021 13:50;118;;14/01/2021 18:25;AB;464007
464007;14/01/2021;;14/01/2021 10:03;119;;14/01/2021 18:25;AB;464007
464007;14/01/2021;;14/01/2021 13:18;120;;14/01/2021 18:26;AB;464007
464007;14/01/2021;;14/01/2021 09:23;121;;14/01/2021 18:26;AB;464007
464007;14/01/2021;;14/01/2021 08:25;122;;14/01/2021 18:31;AB;464007
464007;14/01/2021;;14/01/2021 16:27;123;;14/01/2021 18:33;AB;464007
464007;14/01/2021;;14/01/2021 08:37;124;;14/01/2021 18:34;HO;464007
464007;14/01/2021;;14/01/2021 11:16;125;;14/01/2021 18:35;AB;464007
464007;14/01/2021;;14/01/2021 09:25;126;;14/01/2021 18:36;HO;464007
464007;14/01/2021;;14/01/2021 08:05;127;;14/01/2021 18:40;AB;464007
464007;14/01/2021;;14/01/2021 10:09;128;;14/01/2021 18:42;HO;464007
464007;14/01/2021;;14/01/2021 10:01;129;;14/01/2021 18:45;AB;464007
464007;14/01/2021;;14/01/2021 07:50;130;;14/01/2021 18:47;AB;464007
464007;14/01/2021;;14/01/2021 11:22;131;;14/01/2021 18:48;AB;464007
464007;14/01/2021;;14/01/2021 09:20;132;;14/01/2021 19:46;AB;464007
464007;14/01/2021;;14/01/2021 17:22;133;;14/01/2021 19:47;HO;464007
464007;14/01/2021;;14/01/2021 09:36;134;;14/01/2021 19:50;AB;464007
464007;14/01/2021;;14/01/2021 11:24;135;;14/01/2021 19:56;AB;464007
464007;14/01/2021;;14/01/2021 06:50;136;;14/01/2021 20:14;HO;464007
464007;14/01/2021;;14/01/2021 11:55;137;;14/01/2021 20:19;HO;464007
464007;14/01/2021;;14/01/2021 12:59;138;;14/01/2021 21:05;AB;464007
464007;14/01/2021;;14/01/2021 12:59;139;;14/01/2021 21:21;AB;464007
464007;14/01/2021;;14/01/2021 13:01;140;;14/01/2021 21:28;AB;464007
464007;14/01/2021;;14/01/2021 13:42;141;;14/01/2021 22:20;AB;464007
464007;15/01/2021;;14/01/2021 15:27;142;;15/01/2021 00:43;AB;464007
