CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/01/2021;;13/01/2021 18:12;0;;14/01/2021 06:54;AB;464001
464001;14/01/2021;;13/01/2021 17:27;1;;14/01/2021 07:24;AB;464001
464001;14/01/2021;;13/01/2021 18:23;2;;14/01/2021 07:43;AB;464001
464001;14/01/2021;;11/01/2021 08:43;3;;14/01/2021 07:46;AB;464001
464001;14/01/2021;;13/01/2021 16:23;4;;14/01/2021 07:49;HO;464001
464001;14/01/2021;;13/01/2021 17:35;5;;14/01/2021 07:49;AB;464001
464001;14/01/2021;;13/01/2021 17:29;6;;14/01/2021 08:03;AB;464001
464001;14/01/2021;;13/01/2021 18:33;7;;14/01/2021 08:11;AB;464001
464001;14/01/2021;;13/01/2021 17:53;8;;14/01/2021 08:42;AB;464001
464001;14/01/2021;;13/01/2021 18:47;9;;14/01/2021 08:44;AB;464001
464001;14/01/2021;;07/01/2021 17:47;10;;14/01/2021 09:02;AB;464001
464001;14/01/2021;;13/01/2021 18:33;11;;14/01/2021 09:04;HO;464001
464001;14/01/2021;;14/01/2021 07:04;12;;14/01/2021 09:25;AB;464001
464001;14/01/2021;;13/01/2021 10:49;13;;14/01/2021 09:44;AB;464001
464001;14/01/2021;;12/01/2021 15:26;14;;14/01/2021 10:00;AB;464001
464001;14/01/2021;;14/01/2021 07:40;15;;14/01/2021 10:18;AB;464001
464001;14/01/2021;;14/01/2021 10:05;16;;14/01/2021 10:37;HO;464001
464001;14/01/2021;;14/01/2021 07:22;17;;14/01/2021 10:41;AB;464001
464001;14/01/2021;;13/01/2021 15:50;18;;14/01/2021 10:49;AB;464001
464001;14/01/2021;;14/01/2021 08:12;19;;14/01/2021 10:50;AB;464001
464001;14/01/2021;;11/01/2021 17:55;20;;14/01/2021 10:51;AB;464001
464001;14/01/2021;;14/01/2021 00:57;21;;14/01/2021 10:54;AB;464001
464001;14/01/2021;;14/01/2021 09:02;22;;14/01/2021 10:57;HO;464001
464001;14/01/2021;;14/01/2021 09:45;23;;14/01/2021 11:01;HO;464001
464001;14/01/2021;;14/01/2021 09:26;24;;14/01/2021 11:11;HO;464001
464001;14/01/2021;;14/01/2021 09:47;25;;14/01/2021 11:20;HO;464001
464001;14/01/2021;;14/01/2021 06:21;26;;14/01/2021 11:32;AB;464001
464001;14/01/2021;;14/01/2021 10:12;27;;14/01/2021 11:33;HO;464001
464001;14/01/2021;;14/01/2021 08:51;28;;14/01/2021 11:37;HO;464001
464001;14/01/2021;;13/01/2021 18:04;29;;14/01/2021 11:40;AB;464001
464001;14/01/2021;;14/01/2021 03:26;30;;14/01/2021 11:47;AB;464001
464001;14/01/2021;;14/01/2021 10:09;31;;14/01/2021 11:49;HO;464001
464001;14/01/2021;;14/01/2021 09:03;32;;14/01/2021 11:49;HO;464001
464001;14/01/2021;;14/01/2021 08:19;33;;14/01/2021 11:52;AB;464001
464001;14/01/2021;;14/01/2021 10:03;34;;14/01/2021 11:58;HO;464001
464001;14/01/2021;;14/01/2021 03:47;35;;14/01/2021 12:03;AB;464001
464001;14/01/2021;;14/01/2021 09:11;36;;14/01/2021 12:04;HO;464001
464001;14/01/2021;;14/01/2021 09:03;37;;14/01/2021 12:05;AB;464001
464001;14/01/2021;;14/01/2021 10:57;38;;14/01/2021 12:09;HO;464001
464001;14/01/2021;;14/01/2021 10:19;39;;14/01/2021 12:10;HO;464001
464001;14/01/2021;;14/01/2021 08:10;40;;14/01/2021 12:11;AB;464001
464001;14/01/2021;;14/01/2021 04:33;41;;14/01/2021 12:16;AB;464001
464001;14/01/2021;;13/01/2021 20:32;42;;14/01/2021 12:17;AB;464001
464001;14/01/2021;;14/01/2021 03:42;43;;14/01/2021 12:18;AB;464001
464001;14/01/2021;;14/01/2021 07:31;44;;14/01/2021 12:24;HO;464001
464001;14/01/2021;;14/01/2021 10:49;45;;14/01/2021 12:25;AB;464001
464001;14/01/2021;;14/01/2021 12:29;46;;14/01/2021 12:29;AB;464001
464001;14/01/2021;;14/01/2021 09:00;47;;14/01/2021 12:36;AB;464001
464001;14/01/2021;;14/01/2021 04:39;48;;14/01/2021 12:43;AB;464001
464001;14/01/2021;;14/01/2021 08:24;49;;14/01/2021 12:46;HO;464001
464001;14/01/2021;;07/01/2021 18:38;50;;14/01/2021 12:46;AB;464001
464001;14/01/2021;;14/01/2021 08:44;51;;14/01/2021 12:46;AB;464001
464001;14/01/2021;;14/01/2021 04:11;52;;14/01/2021 12:50;AB;464001
464001;14/01/2021;;14/01/2021 11:24;53;;14/01/2021 12:54;HO;464001
464001;14/01/2021;;14/01/2021 08:05;54;;14/01/2021 12:54;AB;464001
464001;14/01/2021;;14/01/2021 07:46;55;;14/01/2021 12:55;HO;464001
464001;14/01/2021;;14/01/2021 04:54;56;;14/01/2021 12:55;AB;464001
464001;14/01/2021;;14/01/2021 08:52;57;;14/01/2021 12:57;AB;464001
464001;14/01/2021;;14/01/2021 07:28;58;;14/01/2021 13:00;AB;464001
464001;14/01/2021;;14/01/2021 09:44;59;;14/01/2021 13:02;AB;464001
464001;14/01/2021;;14/01/2021 08:47;60;;14/01/2021 13:04;AB;464001
464001;14/01/2021;;14/01/2021 09:02;61;;14/01/2021 13:09;AB;464001
464001;14/01/2021;;14/01/2021 05:07;62;;14/01/2021 13:14;AB;464001
464001;14/01/2021;;14/01/2021 09:13;63;;14/01/2021 13:18;AB;464001
464001;14/01/2021;;14/01/2021 07:34;64;;14/01/2021 13:23;AB;464001
464001;14/01/2021;;14/01/2021 07:39;65;;14/01/2021 13:26;AB;464001
464001;14/01/2021;;11/01/2021 12:05;66;;14/01/2021 13:28;AB;464001
464001;14/01/2021;;14/01/2021 08:03;67;;14/01/2021 13:29;AB;464001
464001;14/01/2021;;14/01/2021 07:48;68;;14/01/2021 13:30;AB;464001
464001;14/01/2021;;14/01/2021 11:50;69;;14/01/2021 13:41;HO;464001
464001;14/01/2021;;13/01/2021 16:06;70;;14/01/2021 13:50;HO;464001
464001;14/01/2021;;14/01/2021 12:17;71;;14/01/2021 14:01;AB;464001
464001;14/01/2021;;14/01/2021 08:20;72;;14/01/2021 14:03;HO;464001
464001;14/01/2021;;14/01/2021 12:25;73;;14/01/2021 14:18;HO;464001
464001;14/01/2021;;14/01/2021 14:24;74;;14/01/2021 14:29;HO;464001
464001;14/01/2021;;14/01/2021 07:25;75;;14/01/2021 14:31;AB;464001
464001;14/01/2021;;14/01/2021 08:47;76;;14/01/2021 14:32;HO;464001
464001;14/01/2021;;14/01/2021 09:41;77;;14/01/2021 14:37;AB;464001
464001;14/01/2021;;14/01/2021 09:32;78;;14/01/2021 14:49;HO;464001
464001;14/01/2021;;14/01/2021 11:38;79;;14/01/2021 14:58;AB;464001
464001;14/01/2021;;14/01/2021 13:00;80;;14/01/2021 15:00;AB;464001
464001;14/01/2021;;14/01/2021 13:32;81;;14/01/2021 15:09;AB;464001
464001;14/01/2021;;14/01/2021 10:51;82;;14/01/2021 15:09;HO;464001
464001;14/01/2021;;14/01/2021 08:57;83;;14/01/2021 15:12;AB;464001
464001;14/01/2021;;14/01/2021 08:35;84;;14/01/2021 15:14;AB;464001
464001;14/01/2021;;14/01/2021 06:36;85;;14/01/2021 15:16;AB;464001
464001;14/01/2021;;13/01/2021 15:59;86;;14/01/2021 15:17;AB;464001
464001;14/01/2021;;14/01/2021 11:28;87;;14/01/2021 15:18;AB;464001
464001;14/01/2021;;14/01/2021 08:50;88;;14/01/2021 15:20;AB;464001
464001;14/01/2021;;14/01/2021 08:37;89;;14/01/2021 15:20;HO;464001
464001;14/01/2021;;14/01/2021 09:05;90;;14/01/2021 15:22;AB;464001
464001;14/01/2021;;14/01/2021 05:27;91;;14/01/2021 15:23;AB;464001
464001;14/01/2021;;14/01/2021 13:53;92;;14/01/2021 15:24;HO;464001
464001;14/01/2021;;14/01/2021 10:58;93;;14/01/2021 15:33;AB;464001
464001;14/01/2021;;14/01/2021 15:33;94;;14/01/2021 15:35;HO;464001
464001;14/01/2021;;14/01/2021 06:14;95;;14/01/2021 15:35;AB;464001
464001;14/01/2021;;14/01/2021 05:39;96;;14/01/2021 15:36;AB;464001
464001;14/01/2021;;14/01/2021 14:24;97;;14/01/2021 15:37;HO;464001
464001;14/01/2021;;14/01/2021 08:19;98;;14/01/2021 15:45;AB;464001
464001;14/01/2021;;14/01/2021 07:04;99;;14/01/2021 15:45;AB;464001
464001;14/01/2021;;14/01/2021 14:59;100;;14/01/2021 15:47;AB;464001
464001;14/01/2021;;14/01/2021 06:54;101;;14/01/2021 15:48;AB;464001
464001;14/01/2021;;14/01/2021 12:25;102;;14/01/2021 15:50;HO;464001
464001;14/01/2021;;14/01/2021 08:32;103;;14/01/2021 15:50;HO;464001
464001;14/01/2021;;14/01/2021 15:14;104;;14/01/2021 15:51;HO;464001
464001;14/01/2021;;14/01/2021 06:47;105;;14/01/2021 15:53;AB;464001
464001;14/01/2021;;14/01/2021 15:49;106;;14/01/2021 15:54;HO;464001
464001;14/01/2021;;14/01/2021 15:13;107;;14/01/2021 15:55;HO;464001
464001;14/01/2021;;14/01/2021 14:57;108;;14/01/2021 15:57;HO;464001
464001;14/01/2021;;14/01/2021 06:24;109;;14/01/2021 16:01;AB;464001
464001;14/01/2021;;14/01/2021 12:04;110;;14/01/2021 16:02;AB;464001
464001;14/01/2021;;14/01/2021 05:32;111;;14/01/2021 16:02;AB;464001
464001;14/01/2021;;13/01/2021 12:29;112;;14/01/2021 16:04;HO;464001
464001;14/01/2021;;14/01/2021 14:07;113;;14/01/2021 16:11;HO;464001
464001;14/01/2021;;14/01/2021 13:19;114;;14/01/2021 16:15;AB;464001
464001;14/01/2021;;14/01/2021 07:40;115;;14/01/2021 16:15;HO;464001
464001;14/01/2021;;14/01/2021 08:35;116;;14/01/2021 16:18;AB;464001
464001;14/01/2021;;14/01/2021 14:27;117;;14/01/2021 16:18;HO;464001
464001;14/01/2021;;14/01/2021 11:00;118;;14/01/2021 16:19;AB;464001
464001;14/01/2021;;14/01/2021 06:56;119;;14/01/2021 16:26;AB;464001
464001;14/01/2021;;14/01/2021 12:19;120;;14/01/2021 16:33;HO;464001
464001;14/01/2021;;14/01/2021 14:08;121;;14/01/2021 16:37;HO;464001
464001;14/01/2021;;14/01/2021 12:27;122;;14/01/2021 16:38;AB;464001
464001;14/01/2021;;14/01/2021 07:59;123;;14/01/2021 16:38;HO;464001
464001;14/01/2021;;14/01/2021 08:30;124;;14/01/2021 16:42;HO;464001
464001;14/01/2021;;14/01/2021 15:26;125;;14/01/2021 16:42;HO;464001
464001;14/01/2021;;14/01/2021 08:00;126;;14/01/2021 16:43;AB;464001
464001;14/01/2021;;14/01/2021 11:38;127;;14/01/2021 16:43;AB;464001
464001;14/01/2021;;14/01/2021 11:51;128;;14/01/2021 16:44;AB;464001
464001;14/01/2021;;14/01/2021 12:04;129;;14/01/2021 16:46;HO;464001
464001;14/01/2021;;14/01/2021 08:01;130;;14/01/2021 16:55;AB;464001
464001;14/01/2021;;14/01/2021 14:15;131;;14/01/2021 16:57;HO;464001
464001;14/01/2021;;14/01/2021 08:12;132;;14/01/2021 17:00;AB;464001
464001;14/01/2021;;14/01/2021 09:18;133;;14/01/2021 17:02;AB;464001
464001;14/01/2021;;14/01/2021 11:16;134;;14/01/2021 17:09;HO;464001
464001;14/01/2021;;14/01/2021 14:25;135;;14/01/2021 17:09;HO;464001
464001;14/01/2021;;14/01/2021 10:58;136;;14/01/2021 17:09;AB;464001
464001;14/01/2021;;14/01/2021 12:35;137;;14/01/2021 17:11;AB;464001
464001;14/01/2021;;14/01/2021 10:50;138;;14/01/2021 17:13;HO;464001
464001;14/01/2021;;14/01/2021 09:55;139;;14/01/2021 17:15;AB;464001
464001;14/01/2021;;14/01/2021 08:03;140;;14/01/2021 17:16;AB;464001
464001;14/01/2021;;14/01/2021 09:14;141;;14/01/2021 17:17;AB;464001
464001;14/01/2021;;14/01/2021 13:00;142;;14/01/2021 17:18;AB;464001
464001;14/01/2021;;14/01/2021 08:30;143;;14/01/2021 17:21;AB;464001
464001;14/01/2021;;14/01/2021 08:16;144;;14/01/2021 17:21;AB;464001
464001;14/01/2021;;14/01/2021 09:11;145;;14/01/2021 17:24;AB;464001
464001;14/01/2021;;14/01/2021 08:56;146;;14/01/2021 17:24;AB;464001
464001;14/01/2021;;14/01/2021 15:53;147;;14/01/2021 17:26;HO;464001
464001;14/01/2021;;14/01/2021 08:49;148;;14/01/2021 17:29;AB;464001
464001;14/01/2021;;14/01/2021 09:24;149;;14/01/2021 17:29;AB;464001
464001;14/01/2021;;14/01/2021 08:55;150;;14/01/2021 17:30;HO;464001
464001;14/01/2021;;14/01/2021 07:07;151;;14/01/2021 17:31;AB;464001
464001;14/01/2021;;14/01/2021 13:09;152;;14/01/2021 17:32;HO;464001
464001;14/01/2021;;14/01/2021 08:39;153;;14/01/2021 17:36;HO;464001
464001;14/01/2021;;14/01/2021 11:12;154;;14/01/2021 17:37;AB;464001
464001;14/01/2021;;14/01/2021 08:15;155;;14/01/2021 17:37;AB;464001
464001;14/01/2021;;14/01/2021 07:32;156;;14/01/2021 17:40;HO;464001
464001;14/01/2021;;14/01/2021 07:37;157;;14/01/2021 17:41;AB;464001
464001;14/01/2021;;14/01/2021 08:39;158;;14/01/2021 17:42;AB;464001
464001;14/01/2021;;14/01/2021 08:16;159;;14/01/2021 17:42;AB;464001
464001;14/01/2021;;14/01/2021 09:20;160;;14/01/2021 17:43;HO;464001
464001;14/01/2021;;14/01/2021 06:10;161;;14/01/2021 17:43;AB;464001
464001;14/01/2021;;14/01/2021 09:04;162;;14/01/2021 17:43;AB;464001
464001;14/01/2021;;14/01/2021 11:54;163;;14/01/2021 17:44;HO;464001
464001;14/01/2021;;14/01/2021 10:52;164;;14/01/2021 17:45;HO;464001
464001;14/01/2021;;14/01/2021 07:23;165;;14/01/2021 17:48;AB;464001
464001;14/01/2021;;14/01/2021 13:14;166;;14/01/2021 17:50;AB;464001
464001;14/01/2021;;14/01/2021 11:55;167;;14/01/2021 17:50;AB;464001
464001;14/01/2021;;14/01/2021 09:08;168;;14/01/2021 17:51;AB;464001
464001;14/01/2021;;14/01/2021 12:16;169;;14/01/2021 17:51;HO;464001
464001;14/01/2021;;14/01/2021 07:49;170;;14/01/2021 17:52;AB;464001
464001;14/01/2021;;14/01/2021 08:42;171;;14/01/2021 17:52;AB;464001
464001;14/01/2021;;14/01/2021 08:22;172;;14/01/2021 17:52;AB;464001
464001;14/01/2021;;14/01/2021 09:32;173;;14/01/2021 17:52;AB;464001
464001;14/01/2021;;14/01/2021 08:31;174;;14/01/2021 17:53;AB;464001
464001;14/01/2021;;14/01/2021 08:38;175;;14/01/2021 17:53;AB;464001
464001;14/01/2021;;14/01/2021 08:37;176;;14/01/2021 17:53;AB;464001
464001;14/01/2021;;14/01/2021 08:18;177;;14/01/2021 17:53;AB;464001
464001;14/01/2021;;14/01/2021 07:24;178;;14/01/2021 17:54;HO;464001
464001;14/01/2021;;14/01/2021 11:42;179;;14/01/2021 17:54;AB;464001
464001;14/01/2021;;14/01/2021 06:31;180;;14/01/2021 17:55;AB;464001
464001;14/01/2021;;14/01/2021 10:53;181;;14/01/2021 17:57;AB;464001
464001;14/01/2021;;14/01/2021 07:55;182;;14/01/2021 17:57;AB;464001
464001;14/01/2021;;14/01/2021 09:27;183;;14/01/2021 17:57;HO;464001
464001;14/01/2021;;14/01/2021 08:20;184;;14/01/2021 18:05;AB;464001
464001;14/01/2021;;14/01/2021 10:00;185;;14/01/2021 18:05;HO;464001
464001;14/01/2021;;14/01/2021 07:38;186;;14/01/2021 18:06;AB;464001
464001;14/01/2021;;14/01/2021 09:45;187;;14/01/2021 18:06;HO;464001
464001;14/01/2021;;14/01/2021 12:21;188;;14/01/2021 18:06;AB;464001
464001;14/01/2021;;14/01/2021 09:17;189;;14/01/2021 18:06;AB;464001
464001;14/01/2021;;14/01/2021 09:27;190;;14/01/2021 18:07;AB;464001
464001;14/01/2021;;14/01/2021 08:45;191;;14/01/2021 18:07;AB;464001
464001;14/01/2021;;14/01/2021 07:21;192;;14/01/2021 18:07;AB;464001
464001;14/01/2021;;14/01/2021 09:15;193;;14/01/2021 18:08;AB;464001
464001;14/01/2021;;14/01/2021 11:00;194;;14/01/2021 18:08;AB;464001
464001;14/01/2021;;14/01/2021 08:41;195;;14/01/2021 18:09;HO;464001
464001;14/01/2021;;14/01/2021 16:43;196;;14/01/2021 18:09;HO;464001
464001;14/01/2021;;14/01/2021 08:19;197;;14/01/2021 18:11;AB;464001
464001;14/01/2021;;14/01/2021 06:55;198;;14/01/2021 18:11;HO;464001
464001;14/01/2021;;14/01/2021 13:39;199;;14/01/2021 18:11;HO;464001
464001;14/01/2021;;14/01/2021 09:15;200;;14/01/2021 18:12;AB;464001
464001;14/01/2021;;14/01/2021 09:15;201;;14/01/2021 18:12;HO;464001
464001;14/01/2021;;14/01/2021 08:27;202;;14/01/2021 18:13;AB;464001
464001;14/01/2021;;14/01/2021 09:49;203;;14/01/2021 18:13;HO;464001
464001;14/01/2021;;14/01/2021 06:47;204;;14/01/2021 18:13;AB;464001
464001;14/01/2021;;14/01/2021 12:21;205;;14/01/2021 18:14;AB;464001
464001;14/01/2021;;14/01/2021 08:58;206;;14/01/2021 18:14;AB;464001
464001;14/01/2021;;14/01/2021 08:20;207;;14/01/2021 18:14;AB;464001
464001;14/01/2021;;14/01/2021 09:02;208;;14/01/2021 18:15;AB;464001
464001;14/01/2021;;14/01/2021 08:01;209;;14/01/2021 18:15;AB;464001
464001;14/01/2021;;14/01/2021 09:22;210;;14/01/2021 18:16;AB;464001
464001;14/01/2021;;14/01/2021 09:07;211;;14/01/2021 18:16;AB;464001
464001;14/01/2021;;14/01/2021 07:26;212;;14/01/2021 18:16;AB;464001
464001;14/01/2021;;14/01/2021 11:26;213;;14/01/2021 18:16;AB;464001
464001;14/01/2021;;14/01/2021 12:10;214;;14/01/2021 18:16;HO;464001
464001;14/01/2021;;14/01/2021 13:48;215;;14/01/2021 18:17;AB;464001
464001;14/01/2021;;14/01/2021 08:55;216;;14/01/2021 18:17;AB;464001
464001;14/01/2021;;14/01/2021 09:41;217;;14/01/2021 18:19;AB;464001
464001;14/01/2021;;14/01/2021 09:12;218;;14/01/2021 18:20;AB;464001
464001;14/01/2021;;14/01/2021 09:32;219;;14/01/2021 18:20;AB;464001
464001;14/01/2021;;14/01/2021 08:57;220;;14/01/2021 18:25;AB;464001
464001;14/01/2021;;14/01/2021 08:50;221;;14/01/2021 18:26;AB;464001
464001;14/01/2021;;14/01/2021 09:59;222;;14/01/2021 18:27;AB;464001
464001;14/01/2021;;14/01/2021 08:24;223;;14/01/2021 18:27;AB;464001
464001;14/01/2021;;14/01/2021 16:53;224;;14/01/2021 18:28;HO;464001
464001;14/01/2021;;14/01/2021 07:40;225;;14/01/2021 18:28;HO;464001
464001;14/01/2021;;14/01/2021 14:37;226;;14/01/2021 18:28;AB;464001
464001;14/01/2021;;14/01/2021 12:08;227;;14/01/2021 18:29;AB;464001
464001;14/01/2021;;14/01/2021 09:38;228;;14/01/2021 18:29;AB;464001
464001;14/01/2021;;14/01/2021 09:31;229;;14/01/2021 18:29;AB;464001
464001;14/01/2021;;14/01/2021 09:14;230;;14/01/2021 18:30;HO;464001
464001;14/01/2021;;14/01/2021 09:02;231;;14/01/2021 18:30;AB;464001
464001;14/01/2021;;14/01/2021 09:47;232;;14/01/2021 18:30;HO;464001
464001;14/01/2021;;14/01/2021 09:52;233;;14/01/2021 18:31;AB;464001
464001;14/01/2021;;14/01/2021 08:43;234;;14/01/2021 18:32;AB;464001
464001;14/01/2021;;14/01/2021 08:47;235;;14/01/2021 18:33;AB;464001
464001;14/01/2021;;14/01/2021 10:41;236;;14/01/2021 18:34;AB;464001
464001;14/01/2021;;14/01/2021 10:52;237;;14/01/2021 18:35;AB;464001
464001;14/01/2021;;14/01/2021 11:12;238;;14/01/2021 18:38;AB;464001
464001;14/01/2021;;14/01/2021 08:28;239;;14/01/2021 18:39;AB;464001
464001;14/01/2021;;14/01/2021 12:05;240;;14/01/2021 18:40;AB;464001
464001;14/01/2021;;14/01/2021 08:44;241;;14/01/2021 18:40;HO;464001
464001;14/01/2021;;14/01/2021 08:34;242;;14/01/2021 18:40;HO;464001
464001;14/01/2021;;14/01/2021 13:51;243;;14/01/2021 18:42;AB;464001
464001;14/01/2021;;14/01/2021 09:01;244;;14/01/2021 18:44;AB;464001
464001;14/01/2021;;14/01/2021 08:31;245;;14/01/2021 18:49;AB;464001
464001;14/01/2021;;14/01/2021 10:02;246;;14/01/2021 18:50;AB;464001
464001;14/01/2021;;14/01/2021 09:20;247;;14/01/2021 18:50;AB;464001
464001;14/01/2021;;14/01/2021 08:36;248;;14/01/2021 18:50;HO;464001
464001;14/01/2021;;14/01/2021 15:39;249;;14/01/2021 18:51;AB;464001
464001;14/01/2021;;14/01/2021 08:31;250;;14/01/2021 18:53;HO;464001
464001;14/01/2021;;14/01/2021 10:05;251;;14/01/2021 18:57;AB;464001
464001;14/01/2021;;14/01/2021 08:44;252;;14/01/2021 18:57;HO;464001
464001;14/01/2021;;14/01/2021 07:24;253;;14/01/2021 19:01;AB;464001
464001;14/01/2021;;14/01/2021 08:13;254;;14/01/2021 19:10;AB;464001
464001;14/01/2021;;14/01/2021 11:03;255;;14/01/2021 19:10;AB;464001
464001;14/01/2021;;14/01/2021 08:26;256;;14/01/2021 19:20;HO;464001
464001;14/01/2021;;14/01/2021 09:26;257;;14/01/2021 19:23;AB;464001
464001;14/01/2021;;14/01/2021 08:22;258;;14/01/2021 19:37;AB;464001
464001;14/01/2021;;14/01/2021 13:08;259;;14/01/2021 19:39;HO;464001
464001;14/01/2021;;14/01/2021 07:10;260;;14/01/2021 19:43;HO;464001
464001;14/01/2021;;14/01/2021 14:10;261;;14/01/2021 19:49;AB;464001
464001;14/01/2021;;14/01/2021 14:42;262;;14/01/2021 19:50;AB;464001
464001;14/01/2021;;14/01/2021 08:39;263;;14/01/2021 19:53;AB;464001
464001;14/01/2021;;14/01/2021 11:08;264;;14/01/2021 19:54;AB;464001
464001;14/01/2021;;14/01/2021 08:04;265;;14/01/2021 20:09;HO;464001
464001;14/01/2021;;13/01/2021 09:45;266;;14/01/2021 20:10;HO;464001
464001;14/01/2021;;14/01/2021 20:12;267;;14/01/2021 20:12;AB;464001
464001;14/01/2021;;14/01/2021 15:15;268;;14/01/2021 20:15;AB;464001
464001;14/01/2021;;14/01/2021 16:30;269;;14/01/2021 20:19;AB;464001
464001;14/01/2021;;14/01/2021 08:51;270;;14/01/2021 20:32;AB;464001
464001;14/01/2021;;14/01/2021 12:49;271;;14/01/2021 20:33;AB;464001
464001;14/01/2021;;14/01/2021 11:40;272;;14/01/2021 21:00;AB;464001
464001;14/01/2021;;14/01/2021 11:40;273;;14/01/2021 21:12;AB;464001
464001;14/01/2021;;14/01/2021 09:16;274;;14/01/2021 21:15;HO;464001
464001;14/01/2021;;14/01/2021 17:25;275;;14/01/2021 21:22;AB;464001
464001;14/01/2021;;14/01/2021 11:03;276;;14/01/2021 21:23;HO;464001
464001;14/01/2021;;14/01/2021 12:04;277;;14/01/2021 21:35;AB;464001
464001;14/01/2021;;14/01/2021 12:43;278;;14/01/2021 21:46;AB;464001
464001;14/01/2021;;14/01/2021 12:42;279;;14/01/2021 21:59;AB;464001
464001;14/01/2021;;11/01/2021 12:29;280;;14/01/2021 22:17;AB;464001
464001;14/01/2021;;14/01/2021 14:25;281;;14/01/2021 23:18;AB;464001
464001;15/01/2021;;14/01/2021 15:08;282;;15/01/2021 00:31;AB;464001
