CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/01/2021;ENTREES;2;0;0
464010;14/01/2021;SORTIES;2;0;0
464010;14/01/2021;ENTREES;3;0;0
464010;14/01/2021;SORTIES;3;0;0
464010;14/01/2021;ENTREES;4;0;1
464010;14/01/2021;SORTIES;4;0;0
464010;14/01/2021;ENTREES;5;0;0
464010;14/01/2021;SORTIES;5;0;0
464010;14/01/2021;ENTREES;6;1;3
464010;14/01/2021;SORTIES;6;0;1
464010;14/01/2021;ENTREES;7;6;10
464010;14/01/2021;SORTIES;7;2;1
464010;14/01/2021;ENTREES;8;10;10
464010;14/01/2021;SORTIES;8;2;0
464010;14/01/2021;ENTREES;9;12;2
464010;14/01/2021;SORTIES;9;4;1
464010;14/01/2021;ENTREES;10;3;0
464010;14/01/2021;SORTIES;10;2;0
464010;14/01/2021;ENTREES;11;1;1
464010;14/01/2021;SORTIES;11;6;0
464010;14/01/2021;ENTREES;12;1;1
464010;14/01/2021;SORTIES;12;5;2
464010;14/01/2021;ENTREES;13;9;1
464010;14/01/2021;SORTIES;13;8;1
464010;14/01/2021;ENTREES;14;3;0
464010;14/01/2021;SORTIES;14;3;0
464010;14/01/2021;ENTREES;15;3;0
464010;14/01/2021;SORTIES;15;2;1
464010;14/01/2021;ENTREES;16;1;2
464010;14/01/2021;SORTIES;16;10;2
464010;14/01/2021;ENTREES;17;1;0
464010;14/01/2021;SORTIES;17;3;8
464010;14/01/2021;ENTREES;18;1;0
464010;14/01/2021;SORTIES;18;3;11
464010;14/01/2021;ENTREES;19;0;0
464010;14/01/2021;SORTIES;19;0;2
464010;14/01/2021;ENTREES;20;0;0
464010;14/01/2021;SORTIES;20;1;0
464010;14/01/2021;ENTREES;21;0;0
464010;14/01/2021;SORTIES;21;0;0
464010;14/01/2021;ENTREES;22;0;0
464010;14/01/2021;SORTIES;22;0;0
464010;14/01/2021;ENTREES;23;0;0
464010;14/01/2021;SORTIES;23;0;0
464010;15/01/2021;ENTREES;0;0;0
464010;15/01/2021;SORTIES;0;0;0
464010;15/01/2021;ENTREES;1;0;0
464010;15/01/2021;SORTIES;1;0;0
