CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;14/01/2021;;14/01/2021 07:59;0;;14/01/2021 08:01;HO;464009
464009;14/01/2021;;13/01/2021 18:26;1;;14/01/2021 08:01;AB;464009
464009;14/01/2021;;13/01/2021 19:37;2;;14/01/2021 08:15;AB;464009
464009;14/01/2021;;13/01/2021 22:04;3;;14/01/2021 08:25;AB;464009
464009;14/01/2021;;13/01/2021 19:02;4;;14/01/2021 09:10;AB;464009
464009;14/01/2021;;13/01/2021 14:55;5;;14/01/2021 09:39;AB;464009
464009;14/01/2021;;14/01/2021 08:39;6;;14/01/2021 10:01;HO;464009
464009;14/01/2021;;14/01/2021 08:56;7;;14/01/2021 10:09;HO;464009
464009;14/01/2021;;14/01/2021 07:28;8;;14/01/2021 10:35;AB;464009
464009;14/01/2021;;14/01/2021 08:54;9;;14/01/2021 10:39;HO;464009
464009;14/01/2021;;13/01/2021 17:37;10;;14/01/2021 10:48;AB;464009
464009;14/01/2021;;14/01/2021 09:12;11;;14/01/2021 10:49;HO;464009
464009;14/01/2021;;14/01/2021 10:02;12;;14/01/2021 11:20;HO;464009
464009;14/01/2021;;12/01/2021 19:17;13;;14/01/2021 11:30;AB;464009
464009;14/01/2021;;14/01/2021 08:47;14;;14/01/2021 11:34;AB;464009
464009;14/01/2021;;14/01/2021 09:11;15;;14/01/2021 11:38;AB;464009
464009;14/01/2021;;13/01/2021 17:26;16;;14/01/2021 11:39;AB;464009
464009;14/01/2021;;14/01/2021 09:01;17;;14/01/2021 11:46;HO;464009
464009;14/01/2021;;14/01/2021 08:38;18;;14/01/2021 12:02;HO;464009
464009;14/01/2021;;14/01/2021 11:56;19;;14/01/2021 12:37;AB;464009
464009;14/01/2021;;14/01/2021 11:49;20;;14/01/2021 12:50;AB;464009
464009;14/01/2021;;14/01/2021 07:46;21;;14/01/2021 13:08;HO;464009
464009;14/01/2021;;14/01/2021 10:36;22;;14/01/2021 13:36;AB;464009
464009;14/01/2021;;14/01/2021 11:57;23;;14/01/2021 13:39;AB;464009
464009;14/01/2021;;14/01/2021 12:08;24;;14/01/2021 13:47;HO;464009
464009;14/01/2021;;14/01/2021 11:56;25;;14/01/2021 14:00;AB;464009
464009;14/01/2021;;14/01/2021 05:29;26;;14/01/2021 14:28;AB;464009
464009;14/01/2021;;14/01/2021 09:02;27;;14/01/2021 15:11;AB;464009
464009;14/01/2021;;14/01/2021 06:44;28;;14/01/2021 15:18;AB;464009
464009;14/01/2021;;13/01/2021 16:51;29;;14/01/2021 15:35;AB;464009
464009;14/01/2021;;14/01/2021 09:03;30;;14/01/2021 15:35;AB;464009
464009;14/01/2021;;14/01/2021 13:43;31;;14/01/2021 15:39;HO;464009
464009;14/01/2021;;14/01/2021 13:51;32;;14/01/2021 15:39;HO;464009
464009;14/01/2021;;14/01/2021 11:15;33;;14/01/2021 15:41;AB;464009
464009;14/01/2021;;14/01/2021 08:29;34;;14/01/2021 15:47;HO;464009
464009;14/01/2021;;14/01/2021 13:43;35;;14/01/2021 15:52;HO;464009
464009;14/01/2021;;14/01/2021 06:24;36;;14/01/2021 15:54;AB;464009
464009;14/01/2021;;14/01/2021 08:07;37;;14/01/2021 16:03;AB;464009
464009;14/01/2021;;14/01/2021 14:35;38;;14/01/2021 16:09;HO;464009
464009;14/01/2021;;14/01/2021 06:57;39;;14/01/2021 16:09;AB;464009
464009;14/01/2021;;14/01/2021 12:03;40;;14/01/2021 16:14;HO;464009
464009;14/01/2021;;14/01/2021 06:01;41;;14/01/2021 16:17;AB;464009
464009;14/01/2021;;14/01/2021 16:05;42;;14/01/2021 16:25;AB;464009
464009;14/01/2021;;04/01/2021 13:45;43;;14/01/2021 16:27;AB;464009
464009;14/01/2021;;14/01/2021 07:29;44;;14/01/2021 16:28;AB;464009
464009;14/01/2021;;14/01/2021 06:34;45;;14/01/2021 16:33;AB;464009
464009;14/01/2021;;14/01/2021 13:56;46;;14/01/2021 16:37;HO;464009
464009;14/01/2021;;14/01/2021 14:07;47;;14/01/2021 16:38;HO;464009
464009;14/01/2021;;14/01/2021 07:48;48;;14/01/2021 16:38;AB;464009
464009;14/01/2021;;14/01/2021 10:24;49;;14/01/2021 16:39;AB;464009
464009;14/01/2021;;14/01/2021 07:35;50;;14/01/2021 16:42;AB;464009
464009;14/01/2021;;14/01/2021 07:14;51;;14/01/2021 16:42;AB;464009
464009;14/01/2021;;14/01/2021 06:39;52;;14/01/2021 16:43;AB;464009
464009;14/01/2021;;14/01/2021 14:51;53;;14/01/2021 16:49;HO;464009
464009;14/01/2021;;14/01/2021 14:02;54;;14/01/2021 16:55;HO;464009
464009;14/01/2021;;14/01/2021 08:05;55;;14/01/2021 17:02;AB;464009
464009;14/01/2021;;14/01/2021 09:25;56;;14/01/2021 17:02;AB;464009
464009;14/01/2021;;14/01/2021 07:40;57;;14/01/2021 17:04;AB;464009
464009;14/01/2021;;14/01/2021 08:20;58;;14/01/2021 17:13;AB;464009
464009;14/01/2021;;14/01/2021 13:08;59;;14/01/2021 17:13;AB;464009
464009;14/01/2021;;14/01/2021 06:55;60;;14/01/2021 17:14;AB;464009
464009;14/01/2021;;14/01/2021 07:50;61;;14/01/2021 17:15;AB;464009
464009;14/01/2021;;14/01/2021 05:37;62;;14/01/2021 17:18;AB;464009
464009;14/01/2021;;14/01/2021 14:04;63;;14/01/2021 17:18;HO;464009
464009;14/01/2021;;14/01/2021 08:35;64;;14/01/2021 17:19;AB;464009
464009;14/01/2021;;14/01/2021 06:50;65;;14/01/2021 17:21;AB;464009
464009;14/01/2021;;14/01/2021 08:08;66;;14/01/2021 17:22;AB;464009
464009;14/01/2021;;14/01/2021 08:18;67;;14/01/2021 17:22;AB;464009
464009;14/01/2021;;14/01/2021 08:35;68;;14/01/2021 17:27;AB;464009
464009;14/01/2021;;14/01/2021 14:54;69;;14/01/2021 17:27;AB;464009
464009;14/01/2021;;14/01/2021 08:12;70;;14/01/2021 17:28;AB;464009
464009;14/01/2021;;14/01/2021 08:05;71;;14/01/2021 17:29;AB;464009
464009;14/01/2021;;14/01/2021 07:40;72;;14/01/2021 17:31;AB;464009
464009;14/01/2021;;14/01/2021 08:03;73;;14/01/2021 17:33;AB;464009
464009;14/01/2021;;14/01/2021 08:20;74;;14/01/2021 17:38;AB;464009
464009;14/01/2021;;14/01/2021 07:51;75;;14/01/2021 17:40;AB;464009
464009;14/01/2021;;14/01/2021 06:46;76;;14/01/2021 17:42;AB;464009
464009;14/01/2021;;14/01/2021 07:48;77;;14/01/2021 17:44;AB;464009
464009;14/01/2021;;14/01/2021 07:33;78;;14/01/2021 17:51;AB;464009
464009;14/01/2021;;14/01/2021 14:45;79;;14/01/2021 17:53;HO;464009
464009;14/01/2021;;14/01/2021 10:57;80;;14/01/2021 17:53;AB;464009
464009;14/01/2021;;14/01/2021 06:53;81;;14/01/2021 17:58;AB;464009
464009;14/01/2021;;14/01/2021 08:07;82;;14/01/2021 17:59;AB;464009
464009;14/01/2021;;14/01/2021 14:14;83;;14/01/2021 18:00;HO;464009
464009;14/01/2021;;14/01/2021 14:44;84;;14/01/2021 18:04;HO;464009
464009;14/01/2021;;14/01/2021 07:01;85;;14/01/2021 18:09;AB;464009
464009;14/01/2021;;14/01/2021 15:41;86;;14/01/2021 18:09;HO;464009
464009;14/01/2021;;14/01/2021 07:54;87;;14/01/2021 18:11;AB;464009
464009;14/01/2021;;13/01/2021 09:04;88;;14/01/2021 18:11;AB;464009
464009;14/01/2021;;14/01/2021 09:43;89;;14/01/2021 18:12;AB;464009
464009;14/01/2021;;14/01/2021 08:10;90;;14/01/2021 18:15;AB;464009
464009;14/01/2021;;14/01/2021 07:42;91;;14/01/2021 18:15;AB;464009
464009;14/01/2021;;14/01/2021 08:49;92;;14/01/2021 18:15;AB;464009
464009;14/01/2021;;14/01/2021 08:17;93;;14/01/2021 18:21;AB;464009
464009;14/01/2021;;14/01/2021 08:11;94;;14/01/2021 18:23;AB;464009
464009;14/01/2021;;14/01/2021 09:29;95;;14/01/2021 18:23;AB;464009
464009;14/01/2021;;14/01/2021 07:50;96;;14/01/2021 18:25;AB;464009
464009;14/01/2021;;14/01/2021 08:13;97;;14/01/2021 18:29;AB;464009
464009;14/01/2021;;14/01/2021 13:10;98;;14/01/2021 18:30;AB;464009
464009;14/01/2021;;14/01/2021 12:27;99;;14/01/2021 18:31;AB;464009
464009;14/01/2021;;14/01/2021 08:20;100;;14/01/2021 18:35;AB;464009
464009;14/01/2021;;14/01/2021 08:00;101;;14/01/2021 18:37;AB;464009
464009;14/01/2021;;14/01/2021 07:49;102;;14/01/2021 18:39;AB;464009
464009;14/01/2021;;14/01/2021 10:01;103;;14/01/2021 18:39;AB;464009
464009;14/01/2021;;14/01/2021 08:29;104;;14/01/2021 18:39;AB;464009
464009;14/01/2021;;14/01/2021 07:48;105;;14/01/2021 19:02;AB;464009
464009;14/01/2021;;14/01/2021 08:58;106;;14/01/2021 19:15;AB;464009
464009;14/01/2021;;14/01/2021 07:19;107;;14/01/2021 19:17;AB;464009
464009;14/01/2021;;14/01/2021 09:43;108;;14/01/2021 21:19;AB;464009
