CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/01/2021;460;2;0;0
464010;14/01/2021;460;3;0;0
464010;14/01/2021;460;4;0;1
464010;14/01/2021;460;5;0;1
464010;14/01/2021;460;6;1;3
464010;14/01/2021;460;7;5;12
464010;14/01/2021;460;8;13;22
464010;14/01/2021;460;9;21;23
464010;14/01/2021;460;10;22;23
464010;14/01/2021;460;11;17;24
464010;14/01/2021;460;12;13;23
464010;14/01/2021;460;13;14;23
464010;14/01/2021;460;14;14;23
464010;14/01/2021;460;15;15;22
464010;14/01/2021;460;16;6;22
464010;14/01/2021;460;17;4;14
464010;14/01/2021;460;18;2;3
464010;14/01/2021;460;19;2;1
464010;14/01/2021;460;20;1;1
464010;14/01/2021;460;21;1;1
464010;14/01/2021;460;22;1;1
464010;14/01/2021;460;23;1;1
464010;15/01/2021;460;0;0;0
464010;15/01/2021;460;1;0;0
