CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/01/2021;107;2;0;0
464002;14/01/2021;107;3;0;0
464002;14/01/2021;107;4;0;0
464002;14/01/2021;107;5;0;0
464002;14/01/2021;107;6;0;0
464002;14/01/2021;107;7;4;9
464002;14/01/2021;107;8;7;20
464002;14/01/2021;107;9;8;19
464002;14/01/2021;107;10;6;21
464002;14/01/2021;107;11;5;19
464002;14/01/2021;107;12;6;16
464002;14/01/2021;107;13;9;16
464002;14/01/2021;107;14;10;16
464002;14/01/2021;107;15;11;14
464002;14/01/2021;107;16;9;11
464002;14/01/2021;107;17;5;8
464002;14/01/2021;107;18;3;0
464002;14/01/2021;107;19;3;0
464002;14/01/2021;107;20;3;0
464002;14/01/2021;107;21;3;0
464002;14/01/2021;107;22;3;0
464002;14/01/2021;107;23;3;0
464002;15/01/2021;107;0;0;0
464002;15/01/2021;107;1;0;0
