CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/01/2020;600;2;0;0
464007;08/01/2020;600;3;0;0
464007;08/01/2020;600;4;0;0
464007;08/01/2020;600;5;0;2
464007;08/01/2020;600;6;4;14
464007;08/01/2020;600;7;12;61
464007;08/01/2020;600;8;29;128
464007;08/01/2020;600;9;55;164
464007;08/01/2020;600;10;85;189
464007;08/01/2020;600;11;108;206
464007;08/01/2020;600;12;122;222
464007;08/01/2020;600;13;151;235
464007;08/01/2020;600;14;180;240
464007;08/01/2020;600;15;198;247
464007;08/01/2020;600;16;204;250
464007;08/01/2020;600;17;208;260
464007;08/01/2020;600;18;208;265
464007;08/01/2020;600;19;210;267
464007;08/01/2020;600;20;210;268
464007;08/01/2020;600;21;210;269
464007;08/01/2020;600;22;210;269
464007;08/01/2020;600;23;210;269
464007;09/01/2020;600;0;0;0
464007;09/01/2020;600;1;0;0
