CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/01/2020;340;2;0;0
464009;08/01/2020;340;3;0;0
464009;08/01/2020;340;4;0;0
464009;08/01/2020;340;5;0;2
464009;08/01/2020;340;6;3;20
464009;08/01/2020;340;7;16;82
464009;08/01/2020;340;8;33;141
464009;08/01/2020;340;9;42;156
464009;08/01/2020;340;10;54;156
464009;08/01/2020;340;11;56;158
464009;08/01/2020;340;12;54;150
464009;08/01/2020;340;13;66;151
464009;08/01/2020;340;14;63;145
464009;08/01/2020;340;15;60;142
464009;08/01/2020;340;16;50;122
464009;08/01/2020;340;17;35;82
464009;08/01/2020;340;18;12;28
464009;08/01/2020;340;19;5;12
464009;08/01/2020;340;20;1;11
464009;08/01/2020;340;21;0;9
464009;08/01/2020;340;22;0;9
464009;08/01/2020;340;23;0;5
464009;09/01/2020;340;0;0;0
464009;09/01/2020;340;1;0;0
