CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/01/2020;406;2;0;0
464003;08/01/2020;406;3;0;0
464003;08/01/2020;406;4;0;0
464003;08/01/2020;406;5;0;1
464003;08/01/2020;406;6;5;11
464003;08/01/2020;406;7;12;72
464003;08/01/2020;406;8;44;170
464003;08/01/2020;406;9;62;192
464003;08/01/2020;406;10;69;199
464003;08/01/2020;406;11;71;199
464003;08/01/2020;406;12;73;182
464003;08/01/2020;406;13;75;189
464003;08/01/2020;406;14;70;182
464003;08/01/2020;406;15;64;175
464003;08/01/2020;406;16;52;149
464003;08/01/2020;406;17;40;83
464003;08/01/2020;406;18;20;29
464003;08/01/2020;406;19;6;8
464003;08/01/2020;406;20;2;3
464003;08/01/2020;406;21;1;1
464003;08/01/2020;406;22;0;1
464003;08/01/2020;406;23;0;1
464003;09/01/2020;406;0;0;0
464003;09/01/2020;406;1;0;0
