CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/01/2020;ENTREES;2;0;0
464003;08/01/2020;SORTIES;2;0;0
464003;08/01/2020;ENTREES;3;0;0
464003;08/01/2020;SORTIES;3;0;0
464003;08/01/2020;ENTREES;4;0;0
464003;08/01/2020;SORTIES;4;0;0
464003;08/01/2020;ENTREES;5;0;1
464003;08/01/2020;SORTIES;5;0;0
464003;08/01/2020;ENTREES;6;5;10
464003;08/01/2020;SORTIES;6;0;0
464003;08/01/2020;ENTREES;7;8;61
464003;08/01/2020;SORTIES;7;1;0
464003;08/01/2020;ENTREES;8;35;99
464003;08/01/2020;SORTIES;8;3;1
464003;08/01/2020;ENTREES;9;20;24
464003;08/01/2020;SORTIES;9;2;2
464003;08/01/2020;ENTREES;10;11;8
464003;08/01/2020;SORTIES;10;4;1
464003;08/01/2020;ENTREES;11;6;3
464003;08/01/2020;SORTIES;11;4;3
464003;08/01/2020;ENTREES;12;7;1
464003;08/01/2020;SORTIES;12;5;18
464003;08/01/2020;ENTREES;13;10;10
464003;08/01/2020;SORTIES;13;8;3
464003;08/01/2020;ENTREES;14;5;2
464003;08/01/2020;SORTIES;14;10;9
464003;08/01/2020;ENTREES;15;5;0
464003;08/01/2020;SORTIES;15;11;7
464003;08/01/2020;ENTREES;16;3;1
464003;08/01/2020;SORTIES;16;15;27
464003;08/01/2020;ENTREES;17;1;1
464003;08/01/2020;SORTIES;17;13;67
464003;08/01/2020;ENTREES;18;1;1
464003;08/01/2020;SORTIES;18;21;55
464003;08/01/2020;ENTREES;19;1;0
464003;08/01/2020;SORTIES;19;15;21
464003;08/01/2020;ENTREES;20;0;0
464003;08/01/2020;SORTIES;20;4;5
464003;08/01/2020;ENTREES;21;0;0
464003;08/01/2020;SORTIES;21;1;2
464003;08/01/2020;ENTREES;22;0;0
464003;08/01/2020;SORTIES;22;1;0
464003;08/01/2020;ENTREES;23;0;0
464003;08/01/2020;SORTIES;23;1;0
464003;09/01/2020;ENTREES;0;0;0
464003;09/01/2020;SORTIES;0;0;0
464003;09/01/2020;ENTREES;1;0;0
464003;09/01/2020;SORTIES;1;0;0
