CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/01/2020;107;2;0;0
464002;08/01/2020;107;3;0;0
464002;08/01/2020;107;4;0;0
464002;08/01/2020;107;5;0;1
464002;08/01/2020;107;6;0;4
464002;08/01/2020;107;7;0;13
464002;08/01/2020;107;8;2;21
464002;08/01/2020;107;9;3;23
464002;08/01/2020;107;10;3;25
464002;08/01/2020;107;11;3;25
464002;08/01/2020;107;12;5;26
464002;08/01/2020;107;13;7;27
464002;08/01/2020;107;14;7;27
464002;08/01/2020;107;15;8;28
464002;08/01/2020;107;16;8;28
464002;08/01/2020;107;17;9;29
464002;08/01/2020;107;18;9;31
464002;08/01/2020;107;19;9;32
464002;08/01/2020;107;20;9;33
464002;08/01/2020;107;21;9;33
464002;08/01/2020;107;22;9;33
464002;08/01/2020;107;23;9;34
464002;09/01/2020;107;0;0;0
464002;09/01/2020;107;1;0;0
