CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/01/2020;ENTREES;2;0;0
464009;08/01/2020;SORTIES;2;0;0
464009;08/01/2020;ENTREES;3;0;0
464009;08/01/2020;SORTIES;3;0;0
464009;08/01/2020;ENTREES;4;0;0
464009;08/01/2020;SORTIES;4;0;0
464009;08/01/2020;ENTREES;5;0;2
464009;08/01/2020;SORTIES;5;0;0
464009;08/01/2020;ENTREES;6;3;19
464009;08/01/2020;SORTIES;6;0;1
464009;08/01/2020;ENTREES;7;14;62
464009;08/01/2020;SORTIES;7;1;0
464009;08/01/2020;ENTREES;8;19;60
464009;08/01/2020;SORTIES;8;2;1
464009;08/01/2020;ENTREES;9;12;15
464009;08/01/2020;SORTIES;9;3;0
464009;08/01/2020;ENTREES;10;18;2
464009;08/01/2020;SORTIES;10;6;2
464009;08/01/2020;ENTREES;11;10;2
464009;08/01/2020;SORTIES;11;8;0
464009;08/01/2020;ENTREES;12;8;4
464009;08/01/2020;SORTIES;12;10;12
464009;08/01/2020;ENTREES;13;20;6
464009;08/01/2020;SORTIES;13;8;5
464009;08/01/2020;ENTREES;14;11;1
464009;08/01/2020;SORTIES;14;14;7
464009;08/01/2020;ENTREES;15;13;1
464009;08/01/2020;SORTIES;15;16;4
464009;08/01/2020;ENTREES;16;4;1
464009;08/01/2020;SORTIES;16;14;21
464009;08/01/2020;ENTREES;17;2;1
464009;08/01/2020;SORTIES;17;17;41
464009;08/01/2020;ENTREES;18;0;2
464009;08/01/2020;SORTIES;18;23;56
464009;08/01/2020;ENTREES;19;0;0
464009;08/01/2020;SORTIES;19;7;16
464009;08/01/2020;ENTREES;20;1;4
464009;08/01/2020;SORTIES;20;5;5
464009;08/01/2020;ENTREES;21;0;1
464009;08/01/2020;SORTIES;21;1;3
464009;08/01/2020;ENTREES;22;0;0
464009;08/01/2020;SORTIES;22;0;0
464009;08/01/2020;ENTREES;23;0;0
464009;08/01/2020;SORTIES;23;0;4
464009;09/01/2020;ENTREES;0;0;0
464009;09/01/2020;SORTIES;0;0;0
464009;09/01/2020;ENTREES;1;0;0
464009;09/01/2020;SORTIES;1;0;0
