CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/01/2020;ENTREES;2;0;0
464001;08/01/2020;SORTIES;2;0;0
464001;08/01/2020;ENTREES;3;0;1
464001;08/01/2020;SORTIES;3;0;0
464001;08/01/2020;ENTREES;4;0;4
464001;08/01/2020;SORTIES;4;0;0
464001;08/01/2020;ENTREES;5;4;8
464001;08/01/2020;SORTIES;5;0;1
464001;08/01/2020;ENTREES;6;15;13
464001;08/01/2020;SORTIES;6;0;1
464001;08/01/2020;ENTREES;7;18;40
464001;08/01/2020;SORTIES;7;0;3
464001;08/01/2020;ENTREES;8;31;53
464001;08/01/2020;SORTIES;8;0;3
464001;08/01/2020;ENTREES;9;45;44
464001;08/01/2020;SORTIES;9;2;2
464001;08/01/2020;ENTREES;10;37;8
464001;08/01/2020;SORTIES;10;7;8
464001;08/01/2020;ENTREES;11;37;14
464001;08/01/2020;SORTIES;11;14;8
464001;08/01/2020;ENTREES;12;17;14
464001;08/01/2020;SORTIES;12;21;15
464001;08/01/2020;ENTREES;13;29;7
464001;08/01/2020;SORTIES;13;23;14
464001;08/01/2020;ENTREES;14;34;5
464001;08/01/2020;SORTIES;14;26;7
464001;08/01/2020;ENTREES;15;21;7
464001;08/01/2020;SORTIES;15;37;12
464001;08/01/2020;ENTREES;16;9;2
464001;08/01/2020;SORTIES;16;36;17
464001;08/01/2020;ENTREES;17;10;6
464001;08/01/2020;SORTIES;17;47;39
464001;08/01/2020;ENTREES;18;5;6
464001;08/01/2020;SORTIES;18;34;35
464001;08/01/2020;ENTREES;19;3;2
464001;08/01/2020;SORTIES;19;26;41
464001;08/01/2020;ENTREES;20;0;1
464001;08/01/2020;SORTIES;20;24;13
464001;08/01/2020;ENTREES;21;1;0
464001;08/01/2020;SORTIES;21;13;11
464001;08/01/2020;ENTREES;22;0;0
464001;08/01/2020;SORTIES;22;4;6
464001;08/01/2020;ENTREES;23;0;1
464001;08/01/2020;SORTIES;23;3;1
464001;09/01/2020;ENTREES;0;1;0
464001;09/01/2020;SORTIES;0;1;0
464001;09/01/2020;ENTREES;1;0;0
464001;09/01/2020;SORTIES;1;0;0
