CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/01/2020;130;2;0;0
464006;08/01/2020;130;3;0;0
464006;08/01/2020;130;4;0;0
464006;08/01/2020;130;5;0;0
464006;08/01/2020;130;6;2;3
464006;08/01/2020;130;7;2;8
464006;08/01/2020;130;8;2;10
464006;08/01/2020;130;9;2;11
464006;08/01/2020;130;10;4;11
464006;08/01/2020;130;11;3;11
464006;08/01/2020;130;12;4;13
464006;08/01/2020;130;13;5;15
464006;08/01/2020;130;14;5;15
464006;08/01/2020;130;15;5;14
464006;08/01/2020;130;16;4;12
464006;08/01/2020;130;17;2;6
464006;08/01/2020;130;18;0;0
464006;08/01/2020;130;19;0;0
464006;08/01/2020;130;20;0;0
464006;08/01/2020;130;21;0;0
464006;08/01/2020;130;22;0;0
464006;08/01/2020;130;23;0;0
464006;09/01/2020;130;0;0;0
464006;09/01/2020;130;1;0;0
