CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/01/2020;200;2;0;0
464005;08/01/2020;200;3;0;0
464005;08/01/2020;200;4;0;0
464005;08/01/2020;200;5;0;0
464005;08/01/2020;200;6;1;2
464005;08/01/2020;200;7;2;4
464005;08/01/2020;200;8;5;15
464005;08/01/2020;200;9;9;18
464005;08/01/2020;200;10;11;18
464005;08/01/2020;200;11;15;19
464005;08/01/2020;200;12;15;20
464005;08/01/2020;200;13;14;22
464005;08/01/2020;200;14;13;22
464005;08/01/2020;200;15;13;21
464005;08/01/2020;200;16;12;18
464005;08/01/2020;200;17;6;13
464005;08/01/2020;200;18;4;10
464005;08/01/2020;200;19;3;3
464005;08/01/2020;200;20;2;1
464005;08/01/2020;200;21;2;2
464005;08/01/2020;200;22;1;2
464005;08/01/2020;200;23;0;2
464005;09/01/2020;200;0;0;0
464005;09/01/2020;200;1;0;0
