CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/01/2020;454;2;0;0
464001;08/01/2020;454;3;0;1
464001;08/01/2020;454;4;0;5
464001;08/01/2020;454;5;4;12
464001;08/01/2020;454;6;19;24
464001;08/01/2020;454;7;37;61
464001;08/01/2020;454;8;68;111
464001;08/01/2020;454;9;111;153
464001;08/01/2020;454;10;141;153
464001;08/01/2020;454;11;164;159
464001;08/01/2020;454;12;160;158
464001;08/01/2020;454;13;166;151
464001;08/01/2020;454;14;174;149
464001;08/01/2020;454;15;158;144
464001;08/01/2020;454;16;131;129
464001;08/01/2020;454;17;94;96
464001;08/01/2020;454;18;65;67
464001;08/01/2020;454;19;42;28
464001;08/01/2020;454;20;18;16
464001;08/01/2020;454;21;6;5
464001;08/01/2020;454;22;2;0
464001;08/01/2020;454;23;0;0
464001;09/01/2020;454;0;0;0
464001;09/01/2020;454;1;0;0
