CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/11/2019;454;2;0;0
464001;11/11/2019;454;3;0;0
464001;11/11/2019;454;4;0;0
464001;11/11/2019;454;5;0;1
464001;11/11/2019;454;6;0;2
464001;11/11/2019;454;7;0;8
464001;11/11/2019;454;8;0;11
464001;11/11/2019;454;9;5;9
464001;11/11/2019;454;10;18;9
464001;11/11/2019;454;11;24;7
464001;11/11/2019;454;12;25;7
464001;11/11/2019;454;13;24;5
464001;11/11/2019;454;14;31;2
464001;11/11/2019;454;15;32;6
464001;11/11/2019;454;16;26;4
464001;11/11/2019;454;17;14;7
464001;11/11/2019;454;18;6;4
464001;11/11/2019;454;19;0;4
464001;11/11/2019;454;20;0;5
464001;11/11/2019;454;21;0;5
464001;11/11/2019;454;22;0;1
464001;11/11/2019;454;23;0;1
464001;12/11/2019;454;0;0;0
464001;12/11/2019;454;1;0;0
