CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/11/2019;ENTREES;2;0;0
464009;11/11/2019;SORTIES;2;0;0
464009;11/11/2019;ENTREES;3;0;0
464009;11/11/2019;SORTIES;3;0;0
464009;11/11/2019;ENTREES;4;0;0
464009;11/11/2019;SORTIES;4;0;0
464009;11/11/2019;ENTREES;5;0;0
464009;11/11/2019;SORTIES;5;0;0
464009;11/11/2019;ENTREES;6;0;0
464009;11/11/2019;SORTIES;6;0;0
464009;11/11/2019;ENTREES;7;0;1
464009;11/11/2019;SORTIES;7;0;0
464009;11/11/2019;ENTREES;8;2;1
464009;11/11/2019;SORTIES;8;0;1
464009;11/11/2019;ENTREES;9;2;1
464009;11/11/2019;SORTIES;9;0;1
464009;11/11/2019;ENTREES;10;6;0
464009;11/11/2019;SORTIES;10;0;0
464009;11/11/2019;ENTREES;11;4;0
464009;11/11/2019;SORTIES;11;1;0
464009;11/11/2019;ENTREES;12;4;1
464009;11/11/2019;SORTIES;12;4;0
464009;11/11/2019;ENTREES;13;6;0
464009;11/11/2019;SORTIES;13;2;1
464009;11/11/2019;ENTREES;14;9;3
464009;11/11/2019;SORTIES;14;1;1
464009;11/11/2019;ENTREES;15;2;3
464009;11/11/2019;SORTIES;15;7;1
464009;11/11/2019;ENTREES;16;1;3
464009;11/11/2019;SORTIES;16;7;1
464009;11/11/2019;ENTREES;17;1;1
464009;11/11/2019;SORTIES;17;4;2
464009;11/11/2019;ENTREES;18;1;2
464009;11/11/2019;SORTIES;18;9;5
464009;11/11/2019;ENTREES;19;0;1
464009;11/11/2019;SORTIES;19;0;4
464009;11/11/2019;ENTREES;20;1;3
464009;11/11/2019;SORTIES;20;1;4
464009;11/11/2019;ENTREES;21;0;0
464009;11/11/2019;SORTIES;21;2;0
464009;11/11/2019;ENTREES;22;0;0
464009;11/11/2019;SORTIES;22;1;0
464009;11/11/2019;ENTREES;23;0;0
464009;11/11/2019;SORTIES;23;0;0
464009;12/11/2019;ENTREES;0;0;0
464009;12/11/2019;SORTIES;0;0;0
464009;12/11/2019;ENTREES;1;0;0
464009;12/11/2019;SORTIES;1;0;0
