CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/11/2019;ENTREES;2;0;0
464001;11/11/2019;SORTIES;2;0;0
464001;11/11/2019;ENTREES;3;0;0
464001;11/11/2019;SORTIES;3;0;0
464001;11/11/2019;ENTREES;4;0;1
464001;11/11/2019;SORTIES;4;0;0
464001;11/11/2019;ENTREES;5;0;1
464001;11/11/2019;SORTIES;5;0;0
464001;11/11/2019;ENTREES;6;1;1
464001;11/11/2019;SORTIES;6;0;0
464001;11/11/2019;ENTREES;7;1;6
464001;11/11/2019;SORTIES;7;0;0
464001;11/11/2019;ENTREES;8;1;3
464001;11/11/2019;SORTIES;8;0;0
464001;11/11/2019;ENTREES;9;7;2
464001;11/11/2019;SORTIES;9;1;4
464001;11/11/2019;ENTREES;10;13;2
464001;11/11/2019;SORTIES;10;0;2
464001;11/11/2019;ENTREES;11;13;5
464001;11/11/2019;SORTIES;11;7;7
464001;11/11/2019;ENTREES;12;6;8
464001;11/11/2019;SORTIES;12;5;8
464001;11/11/2019;ENTREES;13;4;3
464001;11/11/2019;SORTIES;13;5;5
464001;11/11/2019;ENTREES;14;13;1
464001;11/11/2019;SORTIES;14;6;4
464001;11/11/2019;ENTREES;15;15;6
464001;11/11/2019;SORTIES;15;14;2
464001;11/11/2019;ENTREES;16;4;1
464001;11/11/2019;SORTIES;16;10;3
464001;11/11/2019;ENTREES;17;2;6
464001;11/11/2019;SORTIES;17;14;3
464001;11/11/2019;ENTREES;18;4;2
464001;11/11/2019;SORTIES;18;12;5
464001;11/11/2019;ENTREES;19;0;1
464001;11/11/2019;SORTIES;19;7;1
464001;11/11/2019;ENTREES;20;0;2
464001;11/11/2019;SORTIES;20;2;1
464001;11/11/2019;ENTREES;21;0;3
464001;11/11/2019;SORTIES;21;3;3
464001;11/11/2019;ENTREES;22;0;1
464001;11/11/2019;SORTIES;22;3;5
464001;11/11/2019;ENTREES;23;1;0
464001;11/11/2019;SORTIES;23;0;0
464001;12/11/2019;ENTREES;0;0;0
464001;12/11/2019;SORTIES;0;4;0
464001;12/11/2019;ENTREES;1;0;0
464001;12/11/2019;SORTIES;1;0;1
