CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/11/2019;406;2;0;0
464003;11/11/2019;406;3;0;0
464003;11/11/2019;406;4;0;0
464003;11/11/2019;406;5;0;0
464003;11/11/2019;406;6;0;1
464003;11/11/2019;406;7;0;1
464003;11/11/2019;406;8;0;1
464003;11/11/2019;406;9;3;1
464003;11/11/2019;406;10;19;2
464003;11/11/2019;406;11;29;3
464003;11/11/2019;406;12;32;5
464003;11/11/2019;406;13;45;6
464003;11/11/2019;406;14;60;9
464003;11/11/2019;406;15;71;9
464003;11/11/2019;406;16;73;10
464003;11/11/2019;406;17;75;12
464003;11/11/2019;406;18;75;13
464003;11/11/2019;406;19;76;15
464003;11/11/2019;406;20;76;16
464003;11/11/2019;406;21;76;17
464003;11/11/2019;406;22;77;17
464003;11/11/2019;406;23;77;17
464003;12/11/2019;406;0;0;0
464003;12/11/2019;406;1;0;0
