CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/11/2019;ENTREES;2;0;0
464003;11/11/2019;SORTIES;2;0;0
464003;11/11/2019;ENTREES;3;0;0
464003;11/11/2019;SORTIES;3;0;0
464003;11/11/2019;ENTREES;4;0;0
464003;11/11/2019;SORTIES;4;0;0
464003;11/11/2019;ENTREES;5;0;0
464003;11/11/2019;SORTIES;5;0;0
464003;11/11/2019;ENTREES;6;0;1
464003;11/11/2019;SORTIES;6;0;0
464003;11/11/2019;ENTREES;7;0;0
464003;11/11/2019;SORTIES;7;0;0
464003;11/11/2019;ENTREES;8;0;0
464003;11/11/2019;SORTIES;8;0;0
464003;11/11/2019;ENTREES;9;3;0
464003;11/11/2019;SORTIES;9;0;0
464003;11/11/2019;ENTREES;10;16;1
464003;11/11/2019;SORTIES;10;0;0
464003;11/11/2019;ENTREES;11;10;1
464003;11/11/2019;SORTIES;11;0;0
464003;11/11/2019;ENTREES;12;3;2
464003;11/11/2019;SORTIES;12;0;0
464003;11/11/2019;ENTREES;13;13;1
464003;11/11/2019;SORTIES;13;0;0
464003;11/11/2019;ENTREES;14;15;3
464003;11/11/2019;SORTIES;14;0;0
464003;11/11/2019;ENTREES;15;11;0
464003;11/11/2019;SORTIES;15;0;0
464003;11/11/2019;ENTREES;16;2;1
464003;11/11/2019;SORTIES;16;0;0
464003;11/11/2019;ENTREES;17;2;2
464003;11/11/2019;SORTIES;17;0;0
464003;11/11/2019;ENTREES;18;0;1
464003;11/11/2019;SORTIES;18;0;0
464003;11/11/2019;ENTREES;19;1;2
464003;11/11/2019;SORTIES;19;0;0
464003;11/11/2019;ENTREES;20;0;1
464003;11/11/2019;SORTIES;20;0;0
464003;11/11/2019;ENTREES;21;0;1
464003;11/11/2019;SORTIES;21;0;0
464003;11/11/2019;ENTREES;22;1;0
464003;11/11/2019;SORTIES;22;0;0
464003;11/11/2019;ENTREES;23;0;0
464003;11/11/2019;SORTIES;23;0;0
464003;12/11/2019;ENTREES;0;0;0
464003;12/11/2019;SORTIES;0;0;0
464003;12/11/2019;ENTREES;1;0;0
464003;12/11/2019;SORTIES;1;0;0
