CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/11/2019;340;2;0;0
464009;11/11/2019;340;3;0;0
464009;11/11/2019;340;4;0;0
464009;11/11/2019;340;5;0;0
464009;11/11/2019;340;6;0;0
464009;11/11/2019;340;7;0;1
464009;11/11/2019;340;8;2;1
464009;11/11/2019;340;9;4;1
464009;11/11/2019;340;10;10;1
464009;11/11/2019;340;11;13;1
464009;11/11/2019;340;12;13;2
464009;11/11/2019;340;13;17;1
464009;11/11/2019;340;14;25;3
464009;11/11/2019;340;15;20;5
464009;11/11/2019;340;16;14;7
464009;11/11/2019;340;17;11;6
464009;11/11/2019;340;18;3;3
464009;11/11/2019;340;19;3;0
464009;11/11/2019;340;20;3;0
464009;11/11/2019;340;21;1;0
464009;11/11/2019;340;22;0;0
464009;11/11/2019;340;23;0;0
464009;12/11/2019;340;0;0;0
464009;12/11/2019;340;1;0;0
