CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/05/2023;220;2;0;0
464008;20/05/2023;220;3;0;1
464008;20/05/2023;220;4;0;1
464008;20/05/2023;220;5;1;2
464008;20/05/2023;220;6;0;2
464008;20/05/2023;220;7;4;2
464008;20/05/2023;220;8;3;3
464008;20/05/2023;220;9;22;2
464008;20/05/2023;220;10;54;2
464008;20/05/2023;220;11;91;2
464008;20/05/2023;220;12;120;3
464008;20/05/2023;220;13;127;3
464008;20/05/2023;220;14;124;4
464008;20/05/2023;220;15;123;4
464008;20/05/2023;220;16;109;5
464008;20/05/2023;220;17;74;4
464008;20/05/2023;220;18;46;2
464008;20/05/2023;220;19;27;2
464008;20/05/2023;220;20;15;2
464008;20/05/2023;220;21;6;1
464008;20/05/2023;220;22;3;1
464008;20/05/2023;220;23;2;1
464008;21/05/2023;220;0;0;0
464008;21/05/2023;220;1;0;0
