CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/05/2023;680;2;0;0
464007;20/05/2023;680;3;0;0
464007;20/05/2023;680;4;0;0
464007;20/05/2023;680;5;0;0
464007;20/05/2023;680;6;0;0
464007;20/05/2023;680;7;0;6
464007;20/05/2023;680;8;3;17
464007;20/05/2023;680;9;11;35
464007;20/05/2023;680;10;31;43
464007;20/05/2023;680;11;50;50
464007;20/05/2023;680;12;100;57
464007;20/05/2023;680;13;138;58
464007;20/05/2023;680;14;172;67
464007;20/05/2023;680;15;188;69
464007;20/05/2023;680;16;164;66
464007;20/05/2023;680;17;124;54
464007;20/05/2023;680;18;80;40
464007;20/05/2023;680;19;47;18
464007;20/05/2023;680;20;30;8
464007;20/05/2023;680;21;17;6
464007;20/05/2023;680;22;11;3
464007;20/05/2023;680;23;4;0
464007;21/05/2023;680;0;0;0
464007;21/05/2023;680;1;0;0
