CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/05/2023;ENTREES;2;0;0
464008;20/05/2023;SORTIES;2;0;0
464008;20/05/2023;ENTREES;3;0;1
464008;20/05/2023;SORTIES;3;0;0
464008;20/05/2023;ENTREES;4;0;0
464008;20/05/2023;SORTIES;4;0;0
464008;20/05/2023;ENTREES;5;1;1
464008;20/05/2023;SORTIES;5;0;0
464008;20/05/2023;ENTREES;6;0;0
464008;20/05/2023;SORTIES;6;1;0
464008;20/05/2023;ENTREES;7;4;0
464008;20/05/2023;SORTIES;7;0;0
464008;20/05/2023;ENTREES;8;6;2
464008;20/05/2023;SORTIES;8;7;1
464008;20/05/2023;ENTREES;9;23;0
464008;20/05/2023;SORTIES;9;4;1
464008;20/05/2023;ENTREES;10;39;0
464008;20/05/2023;SORTIES;10;7;0
464008;20/05/2023;ENTREES;11;41;1
464008;20/05/2023;SORTIES;11;4;1
464008;20/05/2023;ENTREES;12;36;2
464008;20/05/2023;SORTIES;12;7;1
464008;20/05/2023;ENTREES;13;18;0
464008;20/05/2023;SORTIES;13;11;0
464008;20/05/2023;ENTREES;14;12;1
464008;20/05/2023;SORTIES;14;15;0
464008;20/05/2023;ENTREES;15;17;0
464008;20/05/2023;SORTIES;15;18;0
464008;20/05/2023;ENTREES;16;8;1
464008;20/05/2023;SORTIES;16;22;0
464008;20/05/2023;ENTREES;17;6;0
464008;20/05/2023;SORTIES;17;41;1
464008;20/05/2023;ENTREES;18;7;1
464008;20/05/2023;SORTIES;18;35;3
464008;20/05/2023;ENTREES;19;2;0
464008;20/05/2023;SORTIES;19;21;0
464008;20/05/2023;ENTREES;20;1;0
464008;20/05/2023;SORTIES;20;13;0
464008;20/05/2023;ENTREES;21;2;0
464008;20/05/2023;SORTIES;21;11;1
464008;20/05/2023;ENTREES;22;1;0
464008;20/05/2023;SORTIES;22;4;0
464008;20/05/2023;ENTREES;23;0;0
464008;20/05/2023;SORTIES;23;1;0
464008;21/05/2023;ENTREES;0;0;0
464008;21/05/2023;SORTIES;0;0;0
464008;21/05/2023;ENTREES;1;0;0
464008;21/05/2023;SORTIES;1;0;0
