CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/12/2021;ENTREES;2;0;0
464003;28/12/2021;SORTIES;2;0;0
464003;28/12/2021;ENTREES;3;0;0
464003;28/12/2021;SORTIES;3;0;0
464003;28/12/2021;ENTREES;4;0;0
464003;28/12/2021;SORTIES;4;0;0
464003;28/12/2021;ENTREES;5;0;2
464003;28/12/2021;SORTIES;5;0;0
464003;28/12/2021;ENTREES;6;2;3
464003;28/12/2021;SORTIES;6;0;0
464003;28/12/2021;ENTREES;7;4;13
464003;28/12/2021;SORTIES;7;1;0
464003;28/12/2021;ENTREES;8;4;7
464003;28/12/2021;SORTIES;8;0;1
464003;28/12/2021;ENTREES;9;2;5
464003;28/12/2021;SORTIES;9;0;1
464003;28/12/2021;ENTREES;10;7;2
464003;28/12/2021;SORTIES;10;4;0
464003;28/12/2021;ENTREES;11;8;1
464003;28/12/2021;SORTIES;11;1;1
464003;28/12/2021;ENTREES;12;4;3
464003;28/12/2021;SORTIES;12;0;5
464003;28/12/2021;ENTREES;13;8;3
464003;28/12/2021;SORTIES;13;1;2
464003;28/12/2021;ENTREES;14;9;0
464003;28/12/2021;SORTIES;14;6;3
464003;28/12/2021;ENTREES;15;5;0
464003;28/12/2021;SORTIES;15;10;0
464003;28/12/2021;ENTREES;16;3;0
464003;28/12/2021;SORTIES;16;8;4
464003;28/12/2021;ENTREES;17;1;2
464003;28/12/2021;SORTIES;17;10;12
464003;28/12/2021;ENTREES;18;2;2
464003;28/12/2021;SORTIES;18;5;6
464003;28/12/2021;ENTREES;19;0;0
464003;28/12/2021;SORTIES;19;4;6
464003;28/12/2021;ENTREES;20;0;0
464003;28/12/2021;SORTIES;20;3;2
464003;28/12/2021;ENTREES;21;0;0
464003;28/12/2021;SORTIES;21;4;2
464003;28/12/2021;ENTREES;22;0;0
464003;28/12/2021;SORTIES;22;2;2
464003;28/12/2021;ENTREES;23;0;0
464003;28/12/2021;SORTIES;23;1;0
464003;29/12/2021;ENTREES;0;0;0
464003;29/12/2021;SORTIES;0;0;0
464003;29/12/2021;ENTREES;1;0;0
464003;29/12/2021;SORTIES;1;0;0
