CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/12/2021;;27/12/2021 12:36;0;;28/12/2021 08:33;HO;464007
464007;28/12/2021;;28/12/2021 08:24;1;;28/12/2021 09:37;AB;464007
464007;28/12/2021;;28/12/2021 08:56;2;;28/12/2021 09:41;HO;464007
464007;28/12/2021;;28/12/2021 08:08;3;;28/12/2021 09:44;HO;464007
464007;28/12/2021;;28/12/2021 06:50;4;;28/12/2021 09:52;AB;464007
464007;28/12/2021;;28/12/2021 09:54;5;;28/12/2021 10:01;AB;464007
464007;28/12/2021;;28/12/2021 08:45;6;;28/12/2021 10:41;HO;464007
464007;28/12/2021;;28/12/2021 10:16;7;;28/12/2021 11:05;HO;464007
464007;28/12/2021;;28/12/2021 09:30;8;;28/12/2021 11:11;HO;464007
464007;28/12/2021;;27/12/2021 18:53;9;;28/12/2021 11:38;AB;464007
464007;28/12/2021;;28/12/2021 10:33;10;;28/12/2021 11:53;HO;464007
464007;28/12/2021;;28/12/2021 06:18;11;;28/12/2021 12:05;AB;464007
464007;28/12/2021;;28/12/2021 11:03;12;;28/12/2021 12:10;HO;464007
464007;28/12/2021;;28/12/2021 10:40;13;;28/12/2021 12:15;AB;464007
464007;28/12/2021;;28/12/2021 09:25;14;;28/12/2021 12:16;AB;464007
464007;28/12/2021;;28/12/2021 10:38;15;;28/12/2021 12:18;AB;464007
464007;28/12/2021;;28/12/2021 09:17;16;;28/12/2021 12:19;AB;464007
464007;28/12/2021;;28/12/2021 09:23;17;;28/12/2021 12:20;AB;464007
464007;28/12/2021;;28/12/2021 10:29;18;;28/12/2021 12:21;HO;464007
464007;28/12/2021;;28/12/2021 10:47;19;;28/12/2021 12:25;HO;464007
464007;28/12/2021;;28/12/2021 08:35;20;;28/12/2021 12:34;AB;464007
464007;28/12/2021;;28/12/2021 09:56;21;;28/12/2021 12:40;HO;464007
464007;28/12/2021;;28/12/2021 07:49;22;;28/12/2021 12:40;AB;464007
464007;28/12/2021;;28/12/2021 08:01;23;;28/12/2021 12:48;AB;464007
464007;28/12/2021;;28/12/2021 11:05;24;;28/12/2021 12:50;HO;464007
464007;28/12/2021;;28/12/2021 10:05;25;;28/12/2021 12:51;AB;464007
464007;28/12/2021;;28/12/2021 07:54;26;;28/12/2021 12:52;AB;464007
464007;28/12/2021;;28/12/2021 09:28;27;;28/12/2021 12:59;HO;464007
464007;28/12/2021;;28/12/2021 06:26;28;;28/12/2021 13:09;AB;464007
464007;28/12/2021;;28/12/2021 07:34;29;;28/12/2021 13:18;AB;464007
464007;28/12/2021;;28/12/2021 05:24;30;;28/12/2021 13:19;HO;464007
464007;28/12/2021;;28/12/2021 12:14;31;;28/12/2021 13:23;HO;464007
464007;28/12/2021;;28/12/2021 10:02;32;;28/12/2021 13:23;HO;464007
464007;28/12/2021;;28/12/2021 11:29;33;;28/12/2021 13:25;HO;464007
464007;28/12/2021;;28/12/2021 11:12;34;;28/12/2021 13:45;HO;464007
464007;28/12/2021;;28/12/2021 11:29;35;;28/12/2021 13:52;AB;464007
464007;28/12/2021;;28/12/2021 07:16;36;;28/12/2021 13:53;AB;464007
464007;28/12/2021;;28/12/2021 10:59;37;;28/12/2021 14:00;HO;464007
464007;28/12/2021;;28/12/2021 09:04;38;;28/12/2021 14:08;AB;464007
464007;28/12/2021;;28/12/2021 11:42;39;;28/12/2021 14:14;HO;464007
464007;28/12/2021;;28/12/2021 09:23;40;;28/12/2021 14:15;AB;464007
464007;28/12/2021;;28/12/2021 09:22;41;;28/12/2021 14:21;AB;464007
464007;28/12/2021;;28/12/2021 13:20;42;;28/12/2021 14:22;HO;464007
464007;28/12/2021;;28/12/2021 13:11;43;;28/12/2021 14:24;HO;464007
464007;28/12/2021;;27/12/2021 22:02;44;;28/12/2021 14:30;HO;464007
464007;28/12/2021;;28/12/2021 13:08;45;;28/12/2021 14:31;HO;464007
464007;28/12/2021;;28/12/2021 10:28;46;;28/12/2021 14:32;HO;464007
464007;28/12/2021;;28/12/2021 12:07;47;;28/12/2021 14:35;HO;464007
464007;28/12/2021;;28/12/2021 12:07;48;;28/12/2021 14:36;HO;464007
464007;28/12/2021;;28/12/2021 12:17;49;;28/12/2021 14:45;HO;464007
464007;28/12/2021;;28/12/2021 12:54;50;;28/12/2021 14:55;HO;464007
464007;28/12/2021;;28/12/2021 13:46;51;;28/12/2021 14:58;HO;464007
464007;28/12/2021;;28/12/2021 14:58;52;;28/12/2021 15:02;HO;464007
464007;28/12/2021;;28/12/2021 13:31;53;;28/12/2021 15:03;HO;464007
464007;28/12/2021;;28/12/2021 10:50;54;;28/12/2021 15:04;HO;464007
464007;28/12/2021;;28/12/2021 11:20;55;;28/12/2021 15:05;HO;464007
464007;28/12/2021;;28/12/2021 13:21;56;;28/12/2021 15:09;AB;464007
464007;28/12/2021;;28/12/2021 11:57;57;;28/12/2021 15:15;HO;464007
464007;28/12/2021;;28/12/2021 09:38;58;;28/12/2021 15:20;AB;464007
464007;28/12/2021;;28/12/2021 06:42;59;;28/12/2021 15:23;AB;464007
464007;28/12/2021;;28/12/2021 13:38;60;;28/12/2021 15:26;AB;464007
464007;28/12/2021;;28/12/2021 12:01;61;;28/12/2021 15:28;HO;464007
464007;28/12/2021;;28/12/2021 12:43;62;;28/12/2021 15:29;HO;464007
464007;28/12/2021;;28/12/2021 09:29;63;;28/12/2021 15:29;HO;464007
464007;28/12/2021;;28/12/2021 09:07;64;;28/12/2021 15:33;AB;464007
464007;28/12/2021;;28/12/2021 09:51;65;;28/12/2021 15:35;HO;464007
464007;28/12/2021;;28/12/2021 15:10;66;;28/12/2021 15:35;AB;464007
464007;28/12/2021;;28/12/2021 10:53;67;;28/12/2021 15:35;AB;464007
464007;28/12/2021;;28/12/2021 06:32;68;;28/12/2021 15:42;AB;464007
464007;28/12/2021;;28/12/2021 11:04;69;;28/12/2021 15:42;HO;464007
464007;28/12/2021;;28/12/2021 14:27;70;;28/12/2021 15:46;AB;464007
464007;28/12/2021;;28/12/2021 07:12;71;;28/12/2021 15:46;HO;464007
464007;28/12/2021;;28/12/2021 14:10;72;;28/12/2021 16:05;HO;464007
464007;28/12/2021;;28/12/2021 11:30;73;;28/12/2021 16:07;HO;464007
464007;28/12/2021;;28/12/2021 10:05;74;;28/12/2021 16:09;AB;464007
464007;28/12/2021;;28/12/2021 14:21;75;;28/12/2021 16:10;HO;464007
464007;28/12/2021;;28/12/2021 12:13;76;;28/12/2021 16:10;HO;464007
464007;28/12/2021;;28/12/2021 13:51;77;;28/12/2021 16:11;HO;464007
464007;28/12/2021;;28/12/2021 09:57;78;;28/12/2021 16:14;HO;464007
464007;28/12/2021;;28/12/2021 10:25;79;;28/12/2021 16:18;HO;464007
464007;28/12/2021;;28/12/2021 07:39;80;;28/12/2021 16:19;AB;464007
464007;28/12/2021;;28/12/2021 06:03;81;;28/12/2021 16:20;AB;464007
464007;28/12/2021;;28/12/2021 08:37;82;;28/12/2021 16:22;AB;464007
464007;28/12/2021;;28/12/2021 07:22;83;;28/12/2021 16:27;AB;464007
464007;28/12/2021;;28/12/2021 12:42;84;;28/12/2021 16:33;AB;464007
464007;28/12/2021;;28/12/2021 13:02;85;;28/12/2021 16:34;HO;464007
464007;28/12/2021;;28/12/2021 15:00;86;;28/12/2021 16:35;AB;464007
464007;28/12/2021;;28/12/2021 12:48;87;;28/12/2021 16:42;AB;464007
464007;28/12/2021;;28/12/2021 07:05;88;;28/12/2021 16:42;AB;464007
464007;28/12/2021;;28/12/2021 08:00;89;;28/12/2021 16:43;AB;464007
464007;28/12/2021;;28/12/2021 14:41;90;;28/12/2021 16:45;HO;464007
464007;28/12/2021;;28/12/2021 11:07;91;;28/12/2021 16:48;AB;464007
464007;28/12/2021;;28/12/2021 12:27;92;;28/12/2021 16:49;AB;464007
464007;28/12/2021;;28/12/2021 08:09;93;;28/12/2021 16:53;AB;464007
464007;28/12/2021;;28/12/2021 08:12;94;;28/12/2021 16:55;AB;464007
464007;28/12/2021;;28/12/2021 15:19;95;;28/12/2021 16:55;AB;464007
464007;28/12/2021;;28/12/2021 10:41;96;;28/12/2021 16:56;HO;464007
464007;28/12/2021;;28/12/2021 12:49;97;;28/12/2021 16:57;HO;464007
464007;28/12/2021;;28/12/2021 12:40;98;;28/12/2021 16:59;AB;464007
464007;28/12/2021;;28/12/2021 12:55;99;;28/12/2021 17:00;HO;464007
464007;28/12/2021;;28/12/2021 12:55;100;;28/12/2021 17:00;HO;464007
464007;28/12/2021;;28/12/2021 13:42;101;;28/12/2021 17:10;HO;464007
464007;28/12/2021;;28/12/2021 07:10;102;;28/12/2021 17:18;AB;464007
464007;28/12/2021;;28/12/2021 15:14;103;;28/12/2021 17:18;HO;464007
464007;28/12/2021;;28/12/2021 07:58;104;;28/12/2021 17:22;AB;464007
464007;28/12/2021;;28/12/2021 07:44;105;;28/12/2021 17:23;AB;464007
464007;28/12/2021;;28/12/2021 11:04;106;;28/12/2021 17:23;HO;464007
464007;28/12/2021;;28/12/2021 10:46;107;;28/12/2021 17:24;HO;464007
464007;28/12/2021;;28/12/2021 10:37;108;;28/12/2021 17:25;HO;464007
464007;28/12/2021;;28/12/2021 09:47;109;;28/12/2021 17:27;AB;464007
464007;28/12/2021;;25/12/2021 07:03;110;;28/12/2021 17:27;AB;464007
464007;28/12/2021;;28/12/2021 14:03;111;;28/12/2021 17:28;AB;464007
464007;28/12/2021;;28/12/2021 08:16;112;;28/12/2021 17:28;AB;464007
464007;28/12/2021;;28/12/2021 14:03;113;;28/12/2021 17:29;HO;464007
464007;28/12/2021;;28/12/2021 08:00;114;;28/12/2021 17:29;AB;464007
464007;28/12/2021;;28/12/2021 07:47;115;;28/12/2021 17:29;AB;464007
464007;28/12/2021;;28/12/2021 17:27;116;;28/12/2021 17:36;HO;464007
464007;28/12/2021;;28/12/2021 08:16;117;;28/12/2021 17:38;AB;464007
464007;28/12/2021;;28/12/2021 11:54;118;;28/12/2021 17:43;HO;464007
464007;28/12/2021;;28/12/2021 09:16;119;;28/12/2021 17:44;AB;464007
464007;28/12/2021;;28/12/2021 16:26;120;;28/12/2021 17:47;HO;464007
464007;28/12/2021;;28/12/2021 14:35;121;;28/12/2021 17:47;HO;464007
464007;28/12/2021;;28/12/2021 14:39;122;;28/12/2021 17:48;HO;464007
464007;28/12/2021;;28/12/2021 15:29;123;;28/12/2021 17:48;AB;464007
464007;28/12/2021;;28/12/2021 14:45;124;;28/12/2021 17:49;AB;464007
464007;28/12/2021;;28/12/2021 08:04;125;;28/12/2021 17:52;AB;464007
464007;28/12/2021;;28/12/2021 07:43;126;;28/12/2021 17:52;AB;464007
464007;28/12/2021;;28/12/2021 07:43;127;;28/12/2021 17:54;AB;464007
464007;28/12/2021;;28/12/2021 14:05;128;;28/12/2021 17:55;HO;464007
464007;28/12/2021;;28/12/2021 14:58;129;;28/12/2021 17:55;HO;464007
464007;28/12/2021;;28/12/2021 08:10;130;;28/12/2021 17:56;AB;464007
464007;28/12/2021;;28/12/2021 07:56;131;;28/12/2021 17:57;AB;464007
464007;28/12/2021;;28/12/2021 14:22;132;;28/12/2021 17:58;AB;464007
464007;28/12/2021;;28/12/2021 08:17;133;;28/12/2021 17:58;AB;464007
464007;28/12/2021;;28/12/2021 15:17;134;;28/12/2021 17:59;AB;464007
464007;28/12/2021;;28/12/2021 17:56;135;;28/12/2021 18:00;AB;464007
464007;28/12/2021;;28/12/2021 08:53;136;;28/12/2021 18:00;AB;464007
464007;28/12/2021;;28/12/2021 14:36;137;;28/12/2021 18:01;HO;464007
464007;28/12/2021;;28/12/2021 08:35;138;;28/12/2021 18:01;AB;464007
464007;28/12/2021;;28/12/2021 14:58;139;;28/12/2021 18:01;HO;464007
464007;28/12/2021;;28/12/2021 12:15;140;;28/12/2021 18:09;HO;464007
464007;28/12/2021;;28/12/2021 10:31;141;;28/12/2021 18:12;AB;464007
464007;28/12/2021;;28/12/2021 16:09;142;;28/12/2021 18:12;HO;464007
464007;28/12/2021;;28/12/2021 07:41;143;;28/12/2021 18:13;AB;464007
464007;28/12/2021;;28/12/2021 15:18;144;;28/12/2021 18:14;HO;464007
464007;28/12/2021;;28/12/2021 08:21;145;;28/12/2021 18:14;AB;464007
464007;28/12/2021;;28/12/2021 14:21;146;;28/12/2021 18:15;AB;464007
464007;28/12/2021;;28/12/2021 07:57;147;;28/12/2021 18:15;AB;464007
464007;28/12/2021;;28/12/2021 14:27;148;;28/12/2021 18:18;HO;464007
464007;28/12/2021;;28/12/2021 08:09;149;;28/12/2021 18:22;AB;464007
464007;28/12/2021;;28/12/2021 08:36;150;;28/12/2021 18:22;AB;464007
464007;28/12/2021;;28/12/2021 10:30;151;;28/12/2021 18:23;AB;464007
464007;28/12/2021;;28/12/2021 09:17;152;;28/12/2021 18:24;AB;464007
464007;28/12/2021;;28/12/2021 09:29;153;;28/12/2021 18:25;AB;464007
464007;28/12/2021;;28/12/2021 11:49;154;;28/12/2021 18:25;AB;464007
464007;28/12/2021;;28/12/2021 15:01;155;;28/12/2021 18:26;HO;464007
464007;28/12/2021;;28/12/2021 14:07;156;;28/12/2021 18:27;AB;464007
464007;28/12/2021;;28/12/2021 10:57;157;;28/12/2021 18:31;HO;464007
464007;28/12/2021;;28/12/2021 08:04;158;;28/12/2021 18:32;AB;464007
464007;28/12/2021;;28/12/2021 16:07;159;;28/12/2021 18:33;AB;464007
464007;28/12/2021;;28/12/2021 06:50;160;;28/12/2021 18:34;AB;464007
464007;28/12/2021;;28/12/2021 09:25;161;;28/12/2021 18:37;HO;464007
464007;28/12/2021;;28/12/2021 13:49;162;;28/12/2021 18:38;AB;464007
464007;28/12/2021;;28/12/2021 08:29;163;;28/12/2021 18:38;AB;464007
464007;28/12/2021;;28/12/2021 09:43;164;;28/12/2021 18:38;AB;464007
464007;28/12/2021;;28/12/2021 08:02;165;;28/12/2021 18:40;AB;464007
464007;28/12/2021;;28/12/2021 07:55;166;;28/12/2021 18:42;AB;464007
464007;28/12/2021;;28/12/2021 16:22;167;;28/12/2021 18:46;HO;464007
464007;28/12/2021;;27/12/2021 05:02;168;;28/12/2021 18:46;AB;464007
464007;28/12/2021;;28/12/2021 14:01;169;;28/12/2021 18:47;AB;464007
464007;28/12/2021;;28/12/2021 16:22;170;;28/12/2021 18:48;HO;464007
464007;28/12/2021;;28/12/2021 16:19;171;;28/12/2021 18:49;HO;464007
464007;28/12/2021;;28/12/2021 15:17;172;;28/12/2021 18:50;HO;464007
464007;28/12/2021;;28/12/2021 10:25;173;;28/12/2021 19:04;AB;464007
464007;28/12/2021;;28/12/2021 09:27;174;;28/12/2021 19:07;AB;464007
464007;28/12/2021;;28/12/2021 15:50;175;;28/12/2021 19:08;HO;464007
464007;28/12/2021;;28/12/2021 09:03;176;;28/12/2021 19:16;AB;464007
464007;28/12/2021;;28/12/2021 07:49;177;;28/12/2021 19:17;HO;464007
464007;28/12/2021;;28/12/2021 13:46;178;;28/12/2021 19:18;AB;464007
464007;28/12/2021;;28/12/2021 14:17;179;;28/12/2021 19:19;HO;464007
464007;28/12/2021;;28/12/2021 09:34;180;;28/12/2021 19:23;AB;464007
464007;28/12/2021;;28/12/2021 10:41;181;;28/12/2021 19:24;AB;464007
464007;28/12/2021;;28/12/2021 17:15;182;;28/12/2021 19:25;HO;464007
464007;28/12/2021;;28/12/2021 11:28;183;;28/12/2021 19:25;AB;464007
464007;28/12/2021;;28/12/2021 11:57;184;;28/12/2021 19:25;AB;464007
464007;28/12/2021;;28/12/2021 15:11;185;;28/12/2021 19:26;AB;464007
464007;28/12/2021;;28/12/2021 09:39;186;;28/12/2021 19:30;AB;464007
464007;28/12/2021;;28/12/2021 09:41;187;;28/12/2021 19:31;AB;464007
464007;28/12/2021;;28/12/2021 10:07;188;;28/12/2021 19:32;AB;464007
464007;28/12/2021;;28/12/2021 09:17;189;;28/12/2021 19:33;AB;464007
464007;28/12/2021;;28/12/2021 15:47;190;;28/12/2021 19:33;HO;464007
464007;28/12/2021;;28/12/2021 08:32;191;;28/12/2021 19:34;AB;464007
464007;28/12/2021;;28/12/2021 15:29;192;;28/12/2021 19:35;HO;464007
464007;28/12/2021;;28/12/2021 11:18;193;;28/12/2021 19:39;AB;464007
464007;28/12/2021;;28/12/2021 09:33;194;;28/12/2021 19:42;AB;464007
464007;28/12/2021;;28/12/2021 08:50;195;;28/12/2021 19:43;AB;464007
464007;28/12/2021;;28/12/2021 06:04;196;;28/12/2021 19:44;AB;464007
464007;28/12/2021;;28/12/2021 12:38;197;;28/12/2021 19:49;HO;464007
464007;28/12/2021;;28/12/2021 17:31;198;;28/12/2021 19:51;HO;464007
464007;28/12/2021;;28/12/2021 10:36;199;;28/12/2021 19:52;AB;464007
464007;28/12/2021;;28/12/2021 12:52;200;;28/12/2021 19:53;HO;464007
464007;28/12/2021;;28/12/2021 14:33;201;;28/12/2021 19:59;AB;464007
464007;28/12/2021;;28/12/2021 11:50;202;;28/12/2021 20:03;AB;464007
464007;28/12/2021;;28/12/2021 08:53;203;;28/12/2021 20:05;AB;464007
464007;28/12/2021;;28/12/2021 11:06;204;;28/12/2021 20:18;AB;464007
464007;28/12/2021;;28/12/2021 11:22;205;;28/12/2021 20:19;HO;464007
464007;28/12/2021;;28/12/2021 09:23;206;;28/12/2021 20:22;AB;464007
464007;28/12/2021;;28/12/2021 08:41;207;;28/12/2021 20:23;AB;464007
464007;28/12/2021;;28/12/2021 11:45;208;;28/12/2021 20:23;AB;464007
464007;28/12/2021;;28/12/2021 17:36;209;;28/12/2021 20:24;HO;464007
464007;28/12/2021;;28/12/2021 10:55;210;;28/12/2021 20:30;AB;464007
464007;28/12/2021;;28/12/2021 13:37;211;;28/12/2021 20:37;AB;464007
464007;28/12/2021;;28/12/2021 16:12;212;;28/12/2021 21:18;HO;464007
464007;28/12/2021;;28/12/2021 15:45;213;;28/12/2021 21:29;AB;464007
464007;28/12/2021;;28/12/2021 07:37;214;;28/12/2021 22:25;AB;464007
464007;28/12/2021;;28/12/2021 17:32;215;;28/12/2021 22:57;AB;464007
464007;28/12/2021;;28/12/2021 15:56;216;;28/12/2021 22:58;HO;464007
464007;28/12/2021;;28/12/2021 20:30;217;;28/12/2021 23:14;AB;464007
464007;29/12/2021;;28/12/2021 21:28;218;;29/12/2021 00:26;AB;464007
464007;29/12/2021;;28/12/2021 16:30;219;;29/12/2021 00:27;AB;464007
