CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/12/2021;ENTREES;2;0;1
464002;28/12/2021;SORTIES;2;0;0
464002;28/12/2021;ENTREES;3;0;0
464002;28/12/2021;SORTIES;3;0;1
464002;28/12/2021;ENTREES;4;0;1
464002;28/12/2021;SORTIES;4;0;0
464002;28/12/2021;ENTREES;5;0;0
464002;28/12/2021;SORTIES;5;0;0
464002;28/12/2021;ENTREES;6;0;3
464002;28/12/2021;SORTIES;6;0;0
464002;28/12/2021;ENTREES;7;1;7
464002;28/12/2021;SORTIES;7;1;0
464002;28/12/2021;ENTREES;8;0;14
464002;28/12/2021;SORTIES;8;0;4
464002;28/12/2021;ENTREES;9;4;8
464002;28/12/2021;SORTIES;9;0;2
464002;28/12/2021;ENTREES;10;7;1
464002;28/12/2021;SORTIES;10;1;3
464002;28/12/2021;ENTREES;11;2;1
464002;28/12/2021;SORTIES;11;2;3
464002;28/12/2021;ENTREES;12;4;0
464002;28/12/2021;SORTIES;12;2;1
464002;28/12/2021;ENTREES;13;5;2
464002;28/12/2021;SORTIES;13;1;5
464002;28/12/2021;ENTREES;14;6;2
464002;28/12/2021;SORTIES;14;2;3
464002;28/12/2021;ENTREES;15;4;0
464002;28/12/2021;SORTIES;15;5;5
464002;28/12/2021;ENTREES;16;4;2
464002;28/12/2021;SORTIES;16;5;2
464002;28/12/2021;ENTREES;17;2;2
464002;28/12/2021;SORTIES;17;11;6
464002;28/12/2021;ENTREES;18;0;0
464002;28/12/2021;SORTIES;18;3;11
464002;28/12/2021;ENTREES;19;2;1
464002;28/12/2021;SORTIES;19;3;4
464002;28/12/2021;ENTREES;20;0;1
464002;28/12/2021;SORTIES;20;1;1
464002;28/12/2021;ENTREES;21;0;4
464002;28/12/2021;SORTIES;21;1;2
464002;28/12/2021;ENTREES;22;0;1
464002;28/12/2021;SORTIES;22;0;0
464002;28/12/2021;ENTREES;23;0;0
464002;28/12/2021;SORTIES;23;1;1
464002;29/12/2021;ENTREES;0;0;1
464002;29/12/2021;SORTIES;0;1;0
464002;29/12/2021;ENTREES;1;0;1
464002;29/12/2021;SORTIES;1;0;0
