CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/12/2021;;28/12/2021 07:45;0;;28/12/2021 07:46;HO;464003
464003;28/12/2021;;27/12/2021 18:11;1;;28/12/2021 08:33;AB;464003
464003;28/12/2021;;12/12/2021 11:52;2;;28/12/2021 09:17;AB;464003
464003;28/12/2021;;28/12/2021 10:12;3;;28/12/2021 10:13;HO;464003
464003;28/12/2021;;28/12/2021 09:03;4;;28/12/2021 10:40;HO;464003
464003;28/12/2021;;28/12/2021 09:46;5;;28/12/2021 10:44;HO;464003
464003;28/12/2021;;27/12/2021 14:26;6;;28/12/2021 10:52;HO;464003
464003;28/12/2021;;28/12/2021 11:03;7;;28/12/2021 11:08;HO;464003
464003;28/12/2021;;27/12/2021 12:13;8;;28/12/2021 11:46;AB;464003
464003;28/12/2021;;27/12/2021 18:36;9;;28/12/2021 12:00;AB;464003
464003;28/12/2021;;28/12/2021 08:22;10;;28/12/2021 12:01;AB;464003
464003;28/12/2021;;28/12/2021 07:45;11;;28/12/2021 12:04;AB;464003
464003;28/12/2021;;28/12/2021 12:47;12;;28/12/2021 12:50;AB;464003
464003;28/12/2021;;28/12/2021 06:55;13;;28/12/2021 12:55;AB;464003
464003;28/12/2021;;26/12/2021 11:38;14;;28/12/2021 13:05;AB;464003
464003;28/12/2021;;28/12/2021 07:45;15;;28/12/2021 13:41;AB;464003
464003;28/12/2021;;28/12/2021 10:26;16;;28/12/2021 13:53;HO;464003
464003;28/12/2021;;28/12/2021 14:24;17;;28/12/2021 14:26;HO;464003
464003;28/12/2021;;28/12/2021 10:48;18;;28/12/2021 14:28;HO;464003
464003;28/12/2021;;28/12/2021 05:59;19;;28/12/2021 14:29;AB;464003
464003;28/12/2021;;28/12/2021 10:11;20;;28/12/2021 14:33;AB;464003
464003;28/12/2021;;28/12/2021 06:05;21;;28/12/2021 14:34;AB;464003
464003;28/12/2021;;28/12/2021 11:06;22;;28/12/2021 14:37;HO;464003
464003;28/12/2021;;28/12/2021 10:49;23;;28/12/2021 14:37;HO;464003
464003;28/12/2021;;28/12/2021 11:00;24;;28/12/2021 14:41;HO;464003
464003;28/12/2021;;28/12/2021 12:04;25;;28/12/2021 14:54;HO;464003
464003;28/12/2021;;28/12/2021 06:52;26;;28/12/2021 15:22;HO;464003
464003;28/12/2021;;28/12/2021 08:54;27;;28/12/2021 15:33;HO;464003
464003;28/12/2021;;28/12/2021 12:04;28;;28/12/2021 15:38;HO;464003
464003;28/12/2021;;28/12/2021 13:47;29;;28/12/2021 15:44;HO;464003
464003;28/12/2021;;28/12/2021 11:47;30;;28/12/2021 15:45;HO;464003
464003;28/12/2021;;28/12/2021 14:00;31;;28/12/2021 15:47;HO;464003
464003;28/12/2021;;28/12/2021 13:10;32;;28/12/2021 15:47;HO;464003
464003;28/12/2021;;28/12/2021 14:00;33;;28/12/2021 15:48;HO;464003
464003;28/12/2021;;28/12/2021 14:01;34;;28/12/2021 15:52;HO;464003
464003;28/12/2021;;28/12/2021 13:10;35;;28/12/2021 15:53;HO;464003
464003;28/12/2021;;28/12/2021 11:34;36;;28/12/2021 16:06;AB;464003
464003;28/12/2021;;28/12/2021 14:27;37;;28/12/2021 16:07;HO;464003
464003;28/12/2021;;28/12/2021 13:46;38;;28/12/2021 16:09;HO;464003
464003;28/12/2021;;28/12/2021 07:17;39;;28/12/2021 16:22;AB;464003
464003;28/12/2021;;28/12/2021 14:04;40;;28/12/2021 16:24;HO;464003
464003;28/12/2021;;28/12/2021 11:29;41;;28/12/2021 16:25;HO;464003
464003;28/12/2021;;28/12/2021 15:26;42;;28/12/2021 16:27;HO;464003
464003;28/12/2021;;28/12/2021 07:03;43;;28/12/2021 16:43;AB;464003
464003;28/12/2021;;28/12/2021 11:03;44;;28/12/2021 16:44;HO;464003
464003;28/12/2021;;28/12/2021 06:59;45;;28/12/2021 16:53;HO;464003
464003;28/12/2021;;28/12/2021 07:01;46;;28/12/2021 16:55;HO;464003
464003;28/12/2021;;28/12/2021 07:29;47;;28/12/2021 16:57;AB;464003
464003;28/12/2021;;28/12/2021 10:44;48;;28/12/2021 17:04;HO;464003
464003;28/12/2021;;28/12/2021 13:45;49;;28/12/2021 17:05;AB;464003
464003;28/12/2021;;28/12/2021 06:23;50;;28/12/2021 17:07;AB;464003
464003;28/12/2021;;28/12/2021 08:37;51;;28/12/2021 17:08;HO;464003
464003;28/12/2021;;28/12/2021 07:45;52;;28/12/2021 17:11;AB;464003
464003;28/12/2021;;28/12/2021 05:21;53;;28/12/2021 17:11;AB;464003
464003;28/12/2021;;28/12/2021 13:45;54;;28/12/2021 17:12;HO;464003
464003;28/12/2021;;28/12/2021 12:29;55;;28/12/2021 17:13;HO;464003
464003;28/12/2021;;28/12/2021 13:08;56;;28/12/2021 17:16;HO;464003
464003;28/12/2021;;28/12/2021 07:51;57;;28/12/2021 17:26;AB;464003
464003;28/12/2021;;28/12/2021 07:22;58;;28/12/2021 17:28;HO;464003
464003;28/12/2021;;28/12/2021 07:47;59;;28/12/2021 17:33;AB;464003
464003;28/12/2021;;28/12/2021 14:43;60;;28/12/2021 17:33;HO;464003
464003;28/12/2021;;28/12/2021 08:11;61;;28/12/2021 17:36;HO;464003
464003;28/12/2021;;28/12/2021 07:57;62;;28/12/2021 17:38;AB;464003
464003;28/12/2021;;28/12/2021 07:51;63;;28/12/2021 17:41;AB;464003
464003;28/12/2021;;28/12/2021 09:19;64;;28/12/2021 17:49;AB;464003
464003;28/12/2021;;28/12/2021 16:46;65;;28/12/2021 17:51;HO;464003
464003;28/12/2021;;28/12/2021 16:13;66;;28/12/2021 17:52;HO;464003
464003;28/12/2021;;28/12/2021 12:51;67;;28/12/2021 17:53;AB;464003
464003;28/12/2021;;28/12/2021 09:25;68;;28/12/2021 17:57;AB;464003
464003;28/12/2021;;28/12/2021 08:52;69;;28/12/2021 17:59;AB;464003
464003;28/12/2021;;28/12/2021 11:42;70;;28/12/2021 18:04;HO;464003
464003;28/12/2021;;28/12/2021 07:29;71;;28/12/2021 18:13;AB;464003
464003;28/12/2021;;28/12/2021 12:14;72;;28/12/2021 18:21;AB;464003
464003;28/12/2021;;28/12/2021 08:00;73;;28/12/2021 18:28;AB;464003
464003;28/12/2021;;28/12/2021 10:48;74;;28/12/2021 18:29;HO;464003
464003;28/12/2021;;28/12/2021 18:29;75;;28/12/2021 18:30;HO;464003
464003;28/12/2021;;28/12/2021 08:57;76;;28/12/2021 18:32;AB;464003
464003;28/12/2021;;28/12/2021 15:39;77;;28/12/2021 18:33;HO;464003
464003;28/12/2021;;28/12/2021 13:24;78;;28/12/2021 18:37;AB;464003
464003;28/12/2021;;28/12/2021 08:30;79;;28/12/2021 18:40;AB;464003
464003;28/12/2021;;28/12/2021 08:02;80;;28/12/2021 18:42;HO;464003
464003;28/12/2021;;28/12/2021 13:41;81;;28/12/2021 19:02;HO;464003
464003;28/12/2021;;28/12/2021 07:16;82;;28/12/2021 19:05;AB;464003
464003;28/12/2021;;28/12/2021 14:31;83;;28/12/2021 19:06;HO;464003
464003;28/12/2021;;28/12/2021 07:13;84;;28/12/2021 19:15;AB;464003
464003;28/12/2021;;28/12/2021 09:06;85;;28/12/2021 19:16;AB;464003
464003;28/12/2021;;28/12/2021 07:49;86;;28/12/2021 19:24;HO;464003
464003;28/12/2021;;28/12/2021 10:21;87;;28/12/2021 19:25;AB;464003
464003;28/12/2021;;28/12/2021 09:15;88;;28/12/2021 19:33;AB;464003
464003;28/12/2021;;28/12/2021 15:22;89;;28/12/2021 19:47;HO;464003
464003;28/12/2021;;28/12/2021 08:09;90;;28/12/2021 19:47;AB;464003
464003;28/12/2021;;28/12/2021 16:48;91;;28/12/2021 20:11;HO;464003
464003;28/12/2021;;28/12/2021 09:49;92;;28/12/2021 20:12;AB;464003
464003;28/12/2021;;28/12/2021 17:12;93;;28/12/2021 20:12;AB;464003
464003;28/12/2021;;28/12/2021 17:10;94;;28/12/2021 20:21;HO;464003
464003;28/12/2021;;28/12/2021 14:01;95;;28/12/2021 20:37;HO;464003
464003;28/12/2021;;28/12/2021 10:44;96;;28/12/2021 21:02;HO;464003
464003;28/12/2021;;28/12/2021 13:16;97;;28/12/2021 21:03;AB;464003
464003;28/12/2021;;28/12/2021 12:18;98;;28/12/2021 21:05;HO;464003
464003;28/12/2021;;28/12/2021 18:02;99;;28/12/2021 21:31;AB;464003
464003;28/12/2021;;28/12/2021 15:00;100;;28/12/2021 21:54;HO;464003
464003;28/12/2021;;28/12/2021 15:32;101;;28/12/2021 21:54;HO;464003
464003;28/12/2021;;28/12/2021 17:04;102;;28/12/2021 22:04;AB;464003
464003;28/12/2021;;28/12/2021 13:12;103;;28/12/2021 22:30;HO;464003
464003;28/12/2021;;28/12/2021 08:33;104;;28/12/2021 22:42;AB;464003
464003;28/12/2021;;28/12/2021 11:10;105;;28/12/2021 22:48;HO;464003
464003;28/12/2021;;28/12/2021 18:34;106;;28/12/2021 23:09;HO;464003
