CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/12/2021;200;2;0;0
464005;28/12/2021;200;3;0;0
464005;28/12/2021;200;4;0;0
464005;28/12/2021;200;5;0;0
464005;28/12/2021;200;6;0;2
464005;28/12/2021;200;7;0;3
464005;28/12/2021;200;8;0;6
464005;28/12/2021;200;9;2;6
464005;28/12/2021;200;10;7;9
464005;28/12/2021;200;11;10;9
464005;28/12/2021;200;12;14;9
464005;28/12/2021;200;13;17;8
464005;28/12/2021;200;14;22;7
464005;28/12/2021;200;15;21;9
464005;28/12/2021;200;16;17;10
464005;28/12/2021;200;17;17;7
464005;28/12/2021;200;18;11;5
464005;28/12/2021;200;19;8;2
464005;28/12/2021;200;20;5;2
464005;28/12/2021;200;21;5;1
464005;28/12/2021;200;22;4;2
464005;28/12/2021;200;23;4;0
464005;29/12/2021;200;0;0;0
464005;29/12/2021;200;1;0;0
