CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/12/2021;ENTREES;2;0;0
464009;28/12/2021;SORTIES;2;0;0
464009;28/12/2021;ENTREES;3;0;0
464009;28/12/2021;SORTIES;3;0;0
464009;28/12/2021;ENTREES;4;0;0
464009;28/12/2021;SORTIES;4;0;0
464009;28/12/2021;ENTREES;5;0;0
464009;28/12/2021;SORTIES;5;0;0
464009;28/12/2021;ENTREES;6;0;4
464009;28/12/2021;SORTIES;6;0;1
464009;28/12/2021;ENTREES;7;0;6
464009;28/12/2021;SORTIES;7;0;1
464009;28/12/2021;ENTREES;8;3;17
464009;28/12/2021;SORTIES;8;0;3
464009;28/12/2021;ENTREES;9;9;5
464009;28/12/2021;SORTIES;9;0;0
464009;28/12/2021;ENTREES;10;10;4
464009;28/12/2021;SORTIES;10;0;1
464009;28/12/2021;ENTREES;11;9;2
464009;28/12/2021;SORTIES;11;6;1
464009;28/12/2021;ENTREES;12;3;3
464009;28/12/2021;SORTIES;12;2;0
464009;28/12/2021;ENTREES;13;12;1
464009;28/12/2021;SORTIES;13;5;0
464009;28/12/2021;ENTREES;14;4;3
464009;28/12/2021;SORTIES;14;4;1
464009;28/12/2021;ENTREES;15;2;0
464009;28/12/2021;SORTIES;15;11;2
464009;28/12/2021;ENTREES;16;5;3
464009;28/12/2021;SORTIES;16;5;2
464009;28/12/2021;ENTREES;17;2;0
464009;28/12/2021;SORTIES;17;8;12
464009;28/12/2021;ENTREES;18;1;2
464009;28/12/2021;SORTIES;18;4;11
464009;28/12/2021;ENTREES;19;3;0
464009;28/12/2021;SORTIES;19;5;11
464009;28/12/2021;ENTREES;20;0;0
464009;28/12/2021;SORTIES;20;5;2
464009;28/12/2021;ENTREES;21;0;0
464009;28/12/2021;SORTIES;21;1;3
464009;28/12/2021;ENTREES;22;0;1
464009;28/12/2021;SORTIES;22;1;0
464009;28/12/2021;ENTREES;23;0;0
464009;28/12/2021;SORTIES;23;0;0
464009;29/12/2021;ENTREES;0;0;0
464009;29/12/2021;SORTIES;0;4;0
464009;29/12/2021;ENTREES;1;0;0
464009;29/12/2021;SORTIES;1;0;0
