CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;28/12/2021;;28/12/2021 04:27;0;;28/12/2021 04:44;AB;464008
464008;28/12/2021;;28/12/2021 05:28;1;;28/12/2021 05:29;AB;464008
464008;28/12/2021;;28/12/2021 00:25;2;;28/12/2021 07:41;HO;464008
464008;28/12/2021;;26/12/2021 13:21;3;;28/12/2021 08:28;AB;464008
464008;28/12/2021;;28/12/2021 10:11;4;;28/12/2021 10:14;AB;464008
464008;28/12/2021;;27/12/2021 13:32;5;;28/12/2021 10:14;HO;464008
464008;28/12/2021;;28/12/2021 10:41;6;;28/12/2021 10:47;AB;464008
464008;28/12/2021;;28/12/2021 10:23;7;;28/12/2021 11:01;AB;464008
464008;28/12/2021;;27/12/2021 19:32;8;;28/12/2021 11:06;AB;464008
464008;28/12/2021;;28/12/2021 10:51;9;;28/12/2021 11:06;AB;464008
464008;28/12/2021;;28/12/2021 10:37;10;;28/12/2021 11:06;AB;464008
464008;28/12/2021;;23/12/2021 11:08;11;;28/12/2021 11:06;AB;464008
464008;28/12/2021;;27/12/2021 19:49;12;;28/12/2021 11:06;AB;464008
464008;28/12/2021;;24/12/2021 17:51;13;;28/12/2021 11:06;AB;464008
464008;28/12/2021;;17/12/2021 19:49;14;;28/12/2021 11:06;AB;464008
464008;28/12/2021;;28/12/2021 10:41;15;;28/12/2021 11:07;AB;464008
464008;28/12/2021;;28/12/2021 10:42;16;;28/12/2021 11:08;AB;464008
464008;28/12/2021;;24/12/2021 17:53;17;;28/12/2021 11:10;AB;464008
464008;28/12/2021;;28/12/2021 07:15;18;;28/12/2021 11:22;AB;464008
464008;28/12/2021;;24/12/2021 11:27;19;;28/12/2021 11:24;AB;464008
464008;28/12/2021;;28/12/2021 11:07;20;;28/12/2021 11:25;AB;464008
464008;28/12/2021;;28/12/2021 10:45;21;;28/12/2021 11:25;AB;464008
464008;28/12/2021;;28/12/2021 10:23;22;;28/12/2021 11:25;AB;464008
464008;28/12/2021;;28/12/2021 07:13;23;;28/12/2021 12:12;AB;464008
464008;28/12/2021;;28/12/2021 12:23;24;;28/12/2021 12:24;HO;464008
464008;28/12/2021;;27/12/2021 12:56;25;;28/12/2021 13:01;HO;464008
464008;28/12/2021;;28/12/2021 05:42;26;;28/12/2021 13:05;HO;464008
464008;28/12/2021;;28/12/2021 09:02;27;;28/12/2021 14:09;HO;464008
464008;28/12/2021;;28/12/2021 10:15;28;;28/12/2021 14:21;HO;464008
464008;28/12/2021;;28/12/2021 10:43;29;;28/12/2021 14:28;HO;464008
464008;28/12/2021;;28/12/2021 14:44;30;;28/12/2021 14:54;AB;464008
464008;28/12/2021;;28/12/2021 08:28;31;;28/12/2021 15:12;HO;464008
464008;28/12/2021;;28/12/2021 10:54;32;;28/12/2021 15:15;HO;464008
464008;28/12/2021;;28/12/2021 09:42;33;;28/12/2021 15:17;HO;464008
464008;28/12/2021;;28/12/2021 15:00;34;;28/12/2021 15:17;AB;464008
464008;28/12/2021;;28/12/2021 15:15;35;;28/12/2021 15:25;AB;464008
464008;28/12/2021;;28/12/2021 15:10;36;;28/12/2021 15:25;AB;464008
464008;28/12/2021;;28/12/2021 11:21;37;;28/12/2021 15:31;HO;464008
464008;28/12/2021;;28/12/2021 14:21;38;;28/12/2021 15:32;HO;464008
464008;28/12/2021;;28/12/2021 11:52;39;;28/12/2021 15:32;AB;464008
464008;28/12/2021;;28/12/2021 09:29;40;;28/12/2021 15:33;HO;464008
464008;28/12/2021;;28/12/2021 12:20;41;;28/12/2021 15:34;HO;464008
464008;28/12/2021;;28/12/2021 11:25;42;;28/12/2021 15:35;HO;464008
464008;28/12/2021;;28/12/2021 11:18;43;;28/12/2021 15:40;HO;464008
464008;28/12/2021;;27/12/2021 16:37;44;;28/12/2021 15:40;HO;464008
464008;28/12/2021;;28/12/2021 11:18;45;;28/12/2021 15:41;HO;464008
464008;28/12/2021;;28/12/2021 10:41;46;;28/12/2021 15:43;HO;464008
464008;28/12/2021;;28/12/2021 11:48;47;;28/12/2021 15:46;HO;464008
464008;28/12/2021;;28/12/2021 14:22;48;;28/12/2021 15:50;HO;464008
464008;28/12/2021;;28/12/2021 11:20;49;;28/12/2021 15:51;HO;464008
464008;28/12/2021;;28/12/2021 11:43;50;;28/12/2021 15:53;HO;464008
464008;28/12/2021;;28/12/2021 11:07;51;;28/12/2021 15:55;HO;464008
464008;28/12/2021;;28/12/2021 06:46;52;;28/12/2021 15:57;AB;464008
464008;28/12/2021;;28/12/2021 10:35;53;;28/12/2021 15:58;HO;464008
464008;28/12/2021;;28/12/2021 12:19;54;;28/12/2021 16:00;HO;464008
464008;28/12/2021;;26/12/2021 12:27;55;;28/12/2021 16:02;HO;464008
464008;28/12/2021;;28/12/2021 10:41;56;;28/12/2021 16:09;HO;464008
464008;28/12/2021;;28/12/2021 12:01;57;;28/12/2021 16:12;HO;464008
464008;28/12/2021;;28/12/2021 09:51;58;;28/12/2021 16:14;HO;464008
464008;28/12/2021;;28/12/2021 12:34;59;;28/12/2021 16:16;HO;464008
464008;28/12/2021;;28/12/2021 07:40;60;;28/12/2021 16:16;HO;464008
464008;28/12/2021;;28/12/2021 11:10;61;;28/12/2021 16:17;HO;464008
464008;28/12/2021;;28/12/2021 11:49;62;;28/12/2021 16:23;HO;464008
464008;28/12/2021;;28/12/2021 11:54;63;;28/12/2021 16:24;HO;464008
464008;28/12/2021;;28/12/2021 10:42;64;;28/12/2021 16:27;HO;464008
464008;28/12/2021;;28/12/2021 11:40;65;;28/12/2021 16:35;HO;464008
464008;28/12/2021;;28/12/2021 11:55;66;;28/12/2021 16:41;HO;464008
464008;28/12/2021;;28/12/2021 12:26;67;;28/12/2021 16:43;HO;464008
464008;28/12/2021;;28/12/2021 14:44;68;;28/12/2021 16:44;HO;464008
464008;28/12/2021;;28/12/2021 12:12;69;;28/12/2021 16:46;HO;464008
464008;28/12/2021;;28/12/2021 11:21;70;;28/12/2021 17:00;HO;464008
464008;28/12/2021;;28/12/2021 10:35;71;;28/12/2021 17:00;HO;464008
464008;28/12/2021;;28/12/2021 12:18;72;;28/12/2021 17:01;HO;464008
464008;28/12/2021;;28/12/2021 09:50;73;;28/12/2021 17:03;HO;464008
464008;28/12/2021;;28/12/2021 11:49;74;;28/12/2021 17:03;HO;464008
464008;28/12/2021;;28/12/2021 11:41;75;;28/12/2021 17:04;HO;464008
464008;28/12/2021;;28/12/2021 09:38;76;;28/12/2021 17:07;HO;464008
464008;28/12/2021;;28/12/2021 13:04;77;;28/12/2021 17:08;HO;464008
464008;28/12/2021;;28/12/2021 14:59;78;;28/12/2021 17:08;HO;464008
464008;28/12/2021;;28/12/2021 11:45;79;;28/12/2021 17:16;HO;464008
464008;28/12/2021;;28/12/2021 11:45;80;;28/12/2021 17:16;HO;464008
464008;28/12/2021;;28/12/2021 12:28;81;;28/12/2021 17:17;HO;464008
464008;28/12/2021;;28/12/2021 11:13;82;;28/12/2021 17:19;HO;464008
464008;28/12/2021;;28/12/2021 11:38;83;;28/12/2021 17:22;HO;464008
464008;28/12/2021;;28/12/2021 12:27;84;;28/12/2021 17:25;HO;464008
464008;28/12/2021;;28/12/2021 10:49;85;;28/12/2021 17:26;HO;464008
464008;28/12/2021;;28/12/2021 15:12;86;;28/12/2021 17:27;HO;464008
464008;28/12/2021;;28/12/2021 13:11;87;;28/12/2021 17:28;HO;464008
464008;28/12/2021;;28/12/2021 14:15;88;;28/12/2021 17:33;HO;464008
464008;28/12/2021;;28/12/2021 13:24;89;;28/12/2021 17:40;HO;464008
464008;28/12/2021;;28/12/2021 13:24;90;;28/12/2021 17:43;HO;464008
464008;28/12/2021;;28/12/2021 14:22;91;;28/12/2021 17:43;HO;464008
464008;28/12/2021;;28/12/2021 11:19;92;;28/12/2021 17:44;HO;464008
464008;28/12/2021;;28/12/2021 11:09;93;;28/12/2021 17:44;HO;464008
464008;28/12/2021;;28/12/2021 11:36;94;;28/12/2021 17:45;HO;464008
464008;28/12/2021;;28/12/2021 12:36;95;;28/12/2021 17:51;HO;464008
464008;28/12/2021;;28/12/2021 13:16;96;;28/12/2021 17:52;AB;464008
464008;28/12/2021;;28/12/2021 14:34;97;;28/12/2021 17:52;HO;464008
464008;28/12/2021;;28/12/2021 14:06;98;;28/12/2021 18:01;AB;464008
464008;28/12/2021;;28/12/2021 12:09;99;;28/12/2021 18:03;HO;464008
464008;28/12/2021;;28/12/2021 11:43;100;;28/12/2021 18:04;HO;464008
464008;28/12/2021;;28/12/2021 13:04;101;;28/12/2021 18:14;HO;464008
464008;28/12/2021;;28/12/2021 14:26;102;;28/12/2021 18:17;HO;464008
464008;28/12/2021;;28/12/2021 10:52;103;;28/12/2021 18:17;HO;464008
464008;28/12/2021;;28/12/2021 13:29;104;;28/12/2021 18:18;HO;464008
464008;28/12/2021;;28/12/2021 14:32;105;;28/12/2021 18:19;HO;464008
464008;28/12/2021;;28/12/2021 12:30;106;;28/12/2021 18:22;HO;464008
464008;28/12/2021;;28/12/2021 12:30;107;;28/12/2021 18:24;HO;464008
464008;28/12/2021;;28/12/2021 11:30;108;;28/12/2021 18:24;AB;464008
464008;28/12/2021;;28/12/2021 10:27;109;;28/12/2021 18:26;HO;464008
464008;28/12/2021;;28/12/2021 12:26;110;;28/12/2021 18:28;HO;464008
464008;28/12/2021;;28/12/2021 14:51;111;;28/12/2021 18:35;HO;464008
464008;28/12/2021;;28/12/2021 15:18;112;;28/12/2021 18:35;HO;464008
464008;28/12/2021;;28/12/2021 12:10;113;;28/12/2021 18:41;HO;464008
464008;28/12/2021;;28/12/2021 11:30;114;;28/12/2021 18:41;HO;464008
464008;28/12/2021;;28/12/2021 14:40;115;;28/12/2021 18:45;AB;464008
464008;28/12/2021;;28/12/2021 11:37;116;;28/12/2021 18:50;HO;464008
464008;28/12/2021;;28/12/2021 11:38;117;;28/12/2021 18:50;HO;464008
464008;28/12/2021;;28/12/2021 10:37;118;;28/12/2021 18:58;HO;464008
464008;28/12/2021;;28/12/2021 12:34;119;;28/12/2021 19:13;HO;464008
464008;28/12/2021;;28/12/2021 12:34;120;;28/12/2021 19:14;HO;464008
464008;28/12/2021;;28/12/2021 12:34;121;;28/12/2021 19:14;HO;464008
464008;28/12/2021;;28/12/2021 12:37;122;;28/12/2021 19:15;HO;464008
464008;28/12/2021;;28/12/2021 12:38;123;;28/12/2021 19:16;HO;464008
464008;28/12/2021;;28/12/2021 12:22;124;;28/12/2021 19:20;HO;464008
464008;28/12/2021;;28/12/2021 06:33;125;;28/12/2021 19:26;AB;464008
464008;28/12/2021;;28/12/2021 16:54;126;;28/12/2021 19:26;AB;464008
464008;28/12/2021;;28/12/2021 10:05;127;;28/12/2021 19:26;AB;464008
464008;28/12/2021;;28/12/2021 10:26;128;;28/12/2021 19:29;HO;464008
464008;28/12/2021;;28/12/2021 13:59;129;;28/12/2021 19:29;HO;464008
464008;28/12/2021;;28/12/2021 16:14;130;;28/12/2021 19:30;HO;464008
464008;28/12/2021;;28/12/2021 11:57;131;;28/12/2021 19:33;HO;464008
464008;28/12/2021;;28/12/2021 10:00;132;;28/12/2021 19:38;HO;464008
464008;28/12/2021;;28/12/2021 09:22;133;;28/12/2021 19:41;HO;464008
464008;28/12/2021;;28/12/2021 19:39;134;;28/12/2021 19:44;AB;464008
464008;28/12/2021;;28/12/2021 10:41;135;;28/12/2021 19:52;AB;464008
464008;28/12/2021;;28/12/2021 19:43;136;;28/12/2021 19:55;AB;464008
464008;28/12/2021;;28/12/2021 19:41;137;;28/12/2021 19:55;AB;464008
464008;28/12/2021;;28/12/2021 19:43;138;;28/12/2021 19:57;AB;464008
464008;28/12/2021;;28/12/2021 20:02;139;;28/12/2021 20:10;AB;464008
464008;28/12/2021;;28/12/2021 20:06;140;;28/12/2021 20:14;AB;464008
464008;28/12/2021;;28/12/2021 20:06;141;;28/12/2021 20:17;AB;464008
464008;28/12/2021;;28/12/2021 17:29;142;;28/12/2021 20:27;HO;464008
464008;28/12/2021;;28/12/2021 19:53;143;;28/12/2021 20:45;AB;464008
464008;28/12/2021;;28/12/2021 19:38;144;;28/12/2021 20:45;AB;464008
464008;28/12/2021;;28/12/2021 20:30;145;;28/12/2021 20:46;AB;464008
464008;28/12/2021;;28/12/2021 17:05;146;;28/12/2021 20:47;HO;464008
464008;28/12/2021;;28/12/2021 17:27;147;;28/12/2021 20:57;HO;464008
464008;28/12/2021;;28/12/2021 12:19;148;;28/12/2021 21:15;AB;464008
464008;28/12/2021;;28/12/2021 10:55;149;;28/12/2021 21:16;AB;464008
464008;28/12/2021;;28/12/2021 10:09;150;;28/12/2021 21:24;HO;464008
464008;28/12/2021;;28/12/2021 13:32;151;;28/12/2021 21:25;HO;464008
464008;28/12/2021;;28/12/2021 11:15;152;;28/12/2021 21:26;HO;464008
464008;28/12/2021;;28/12/2021 12:05;153;;28/12/2021 21:48;HO;464008
464008;28/12/2021;;28/12/2021 19:11;154;;28/12/2021 22:32;HO;464008
