CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/12/2021;;27/12/2021 17:59;0;;28/12/2021 10:01;AB;464004
464004;28/12/2021;;27/12/2021 14:51;1;;28/12/2021 10:20;AB;464004
464004;28/12/2021;;28/12/2021 10:59;2;;28/12/2021 12:22;HO;464004
464004;28/12/2021;;28/12/2021 10:16;3;;28/12/2021 12:29;AB;464004
464004;28/12/2021;;28/12/2021 10:04;4;;28/12/2021 12:58;HO;464004
464004;28/12/2021;;28/12/2021 07:44;5;;28/12/2021 13:06;AB;464004
464004;28/12/2021;;28/12/2021 06:44;6;;28/12/2021 13:53;AB;464004
464004;28/12/2021;;28/12/2021 11:20;7;;28/12/2021 13:57;HO;464004
464004;28/12/2021;;28/12/2021 09:51;8;;28/12/2021 14:32;HO;464004
464004;28/12/2021;;28/12/2021 09:40;9;;28/12/2021 14:42;AB;464004
464004;28/12/2021;;28/12/2021 10:34;10;;28/12/2021 14:51;HO;464004
464004;28/12/2021;;28/12/2021 10:31;11;;28/12/2021 15:03;HO;464004
464004;28/12/2021;;28/12/2021 08:40;12;;28/12/2021 15:30;AB;464004
464004;28/12/2021;;28/12/2021 11:52;13;;28/12/2021 15:37;HO;464004
464004;28/12/2021;;28/12/2021 12:38;14;;28/12/2021 15:39;HO;464004
464004;28/12/2021;;28/12/2021 10:25;15;;28/12/2021 15:46;HO;464004
464004;28/12/2021;;28/12/2021 11:52;16;;28/12/2021 15:49;HO;464004
464004;28/12/2021;;28/12/2021 10:05;17;;28/12/2021 16:34;HO;464004
464004;28/12/2021;;28/12/2021 11:40;18;;28/12/2021 16:53;HO;464004
464004;28/12/2021;;28/12/2021 13:21;19;;28/12/2021 17:38;HO;464004
464004;28/12/2021;;28/12/2021 16:29;20;;28/12/2021 17:43;AB;464004
464004;28/12/2021;;28/12/2021 10:12;21;;28/12/2021 17:48;HO;464004
464004;28/12/2021;;28/12/2021 07:47;22;;28/12/2021 17:50;AB;464004
464004;28/12/2021;;28/12/2021 14:22;23;;28/12/2021 17:53;HO;464004
464004;28/12/2021;;28/12/2021 15:53;24;;28/12/2021 18:00;AB;464004
464004;28/12/2021;;28/12/2021 09:07;25;;28/12/2021 18:21;AB;464004
464004;28/12/2021;;28/12/2021 15:18;26;;28/12/2021 18:36;HO;464004
464004;28/12/2021;;28/12/2021 08:01;27;;28/12/2021 19:03;AB;464004
464004;28/12/2021;;28/12/2021 16:52;28;;28/12/2021 19:23;HO;464004
464004;28/12/2021;;28/12/2021 08:50;29;;28/12/2021 19:30;AB;464004
464004;28/12/2021;;28/12/2021 09:16;30;;28/12/2021 19:31;AB;464004
464004;28/12/2021;;28/12/2021 11:15;31;;28/12/2021 19:32;AB;464004
464004;28/12/2021;;28/12/2021 10:19;32;;28/12/2021 19:46;AB;464004
464004;28/12/2021;;28/12/2021 13:08;33;;28/12/2021 20:01;HO;464004
464004;28/12/2021;;28/12/2021 16:33;34;;28/12/2021 20:24;HO;464004
464004;28/12/2021;;28/12/2021 18:11;35;;28/12/2021 20:31;HO;464004
464004;28/12/2021;;28/12/2021 16:31;36;;28/12/2021 21:40;HO;464004
464004;28/12/2021;;28/12/2021 18:48;37;;28/12/2021 21:59;AB;464004
464004;28/12/2021;;28/12/2021 17:53;38;;28/12/2021 22:00;HO;464004
464004;28/12/2021;;28/12/2021 17:55;39;;28/12/2021 22:00;HO;464004
