CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/12/2021;454;2;0;3
464001;28/12/2021;454;3;0;4
464001;28/12/2021;454;4;0;7
464001;28/12/2021;454;5;0;19
464001;28/12/2021;454;6;4;23
464001;28/12/2021;454;7;10;37
464001;28/12/2021;454;8;21;56
464001;28/12/2021;454;9;51;79
464001;28/12/2021;454;10;84;87
464001;28/12/2021;454;11;121;90
464001;28/12/2021;454;12;157;90
464001;28/12/2021;454;13;183;89
464001;28/12/2021;454;14;201;85
464001;28/12/2021;454;15;182;75
464001;28/12/2021;454;16;154;69
464001;28/12/2021;454;17;102;50
464001;28/12/2021;454;18;74;44
464001;28/12/2021;454;19;42;20
464001;28/12/2021;454;20;26;11
464001;28/12/2021;454;21;23;1
464001;28/12/2021;454;22;22;0
464001;28/12/2021;454;23;15;0
464001;29/12/2021;454;0;1;2
464001;29/12/2021;454;1;0;2
