CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/12/2021;;27/12/2021 15:05;0;;28/12/2021 06:47;AB;464006
464006;28/12/2021;;28/12/2021 08:02;1;;28/12/2021 12:34;AB;464006
464006;28/12/2021;;28/12/2021 07:28;2;;28/12/2021 16:06;AB;464006
464006;28/12/2021;;28/12/2021 13:29;3;;28/12/2021 16:27;HO;464006
464006;28/12/2021;;28/12/2021 06:25;4;;28/12/2021 16:34;AB;464006
464006;28/12/2021;;28/12/2021 14:06;5;;28/12/2021 18:49;HO;464006
464006;28/12/2021;;28/12/2021 15:43;6;;28/12/2021 19:02;HO;464006
464006;28/12/2021;;28/12/2021 15:43;7;;28/12/2021 19:02;HO;464006
464006;28/12/2021;;28/12/2021 16:28;8;;28/12/2021 20:48;AB;464006
464006;28/12/2021;;28/12/2021 13:21;9;;28/12/2021 21:54;HO;464006
