CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/12/2021;460;2;0;0
464010;28/12/2021;460;3;0;0
464010;28/12/2021;460;4;0;1
464010;28/12/2021;460;5;0;2
464010;28/12/2021;460;6;0;3
464010;28/12/2021;460;7;0;6
464010;28/12/2021;460;8;5;14
464010;28/12/2021;460;9;19;16
464010;28/12/2021;460;10;43;16
464010;28/12/2021;460;11;62;17
464010;28/12/2021;460;12;73;14
464010;28/12/2021;460;13;89;17
464010;28/12/2021;460;14;108;17
464010;28/12/2021;460;15;99;18
464010;28/12/2021;460;16;73;15
464010;28/12/2021;460;17;49;12
464010;28/12/2021;460;18;23;6
464010;28/12/2021;460;19;12;3
464010;28/12/2021;460;20;9;0
464010;28/12/2021;460;21;6;0
464010;28/12/2021;460;22;4;0
464010;28/12/2021;460;23;2;0
464010;29/12/2021;460;0;0;0
464010;29/12/2021;460;1;0;0
