CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/12/2021;ENTREES;2;0;0
464010;28/12/2021;SORTIES;2;1;0
464010;28/12/2021;ENTREES;3;0;0
464010;28/12/2021;SORTIES;3;0;0
464010;28/12/2021;ENTREES;4;0;1
464010;28/12/2021;SORTIES;4;0;0
464010;28/12/2021;ENTREES;5;0;1
464010;28/12/2021;SORTIES;5;0;0
464010;28/12/2021;ENTREES;6;0;1
464010;28/12/2021;SORTIES;6;0;0
464010;28/12/2021;ENTREES;7;5;3
464010;28/12/2021;SORTIES;7;3;0
464010;28/12/2021;ENTREES;8;5;8
464010;28/12/2021;SORTIES;8;0;0
464010;28/12/2021;ENTREES;9;15;3
464010;28/12/2021;SORTIES;9;1;1
464010;28/12/2021;ENTREES;10;27;0
464010;28/12/2021;SORTIES;10;3;0
464010;28/12/2021;ENTREES;11;24;3
464010;28/12/2021;SORTIES;11;5;2
464010;28/12/2021;ENTREES;12;14;2
464010;28/12/2021;SORTIES;12;3;5
464010;28/12/2021;ENTREES;13;23;4
464010;28/12/2021;SORTIES;13;7;1
464010;28/12/2021;ENTREES;14;23;1
464010;28/12/2021;SORTIES;14;4;1
464010;28/12/2021;ENTREES;15;13;2
464010;28/12/2021;SORTIES;15;22;1
464010;28/12/2021;ENTREES;16;7;0
464010;28/12/2021;SORTIES;16;33;3
464010;28/12/2021;ENTREES;17;5;0
464010;28/12/2021;SORTIES;17;29;3
464010;28/12/2021;ENTREES;18;1;0
464010;28/12/2021;SORTIES;18;27;6
464010;28/12/2021;ENTREES;19;1;0
464010;28/12/2021;SORTIES;19;12;3
464010;28/12/2021;ENTREES;20;2;0
464010;28/12/2021;SORTIES;20;5;3
464010;28/12/2021;ENTREES;21;0;0
464010;28/12/2021;SORTIES;21;3;0
464010;28/12/2021;ENTREES;22;1;0
464010;28/12/2021;SORTIES;22;3;1
464010;28/12/2021;ENTREES;23;0;0
464010;28/12/2021;SORTIES;23;2;0
464010;29/12/2021;ENTREES;0;0;0
464010;29/12/2021;SORTIES;0;1;0
464010;29/12/2021;ENTREES;1;0;0
464010;29/12/2021;SORTIES;1;0;0
