CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/12/2021;;27/12/2021 12:38;0;;28/12/2021 03:46;AB;464002
464002;28/12/2021;;28/12/2021 07:18;1;;28/12/2021 07:19;HO;464002
464002;28/12/2021;;28/12/2021 07:57;2;;28/12/2021 08:04;AB;464002
464002;28/12/2021;;28/12/2021 08:47;3;;28/12/2021 08:48;AB;464002
464002;28/12/2021;;28/12/2021 08:31;4;;28/12/2021 08:53;AB;464002
464002;28/12/2021;;27/12/2021 22:27;5;;28/12/2021 08:55;AB;464002
464002;28/12/2021;;28/12/2021 08:25;6;;28/12/2021 09:06;AB;464002
464002;28/12/2021;;28/12/2021 09:06;7;;28/12/2021 09:21;AB;464002
464002;28/12/2021;;27/12/2021 22:16;8;;28/12/2021 10:16;AB;464002
464002;28/12/2021;;28/12/2021 09:44;9;;28/12/2021 10:22;AB;464002
464002;28/12/2021;;28/12/2021 09:55;10;;28/12/2021 10:27;AB;464002
464002;28/12/2021;;28/12/2021 09:03;11;;28/12/2021 10:42;HO;464002
464002;28/12/2021;;28/12/2021 08:42;12;;28/12/2021 11:06;AB;464002
464002;28/12/2021;;28/12/2021 09:42;13;;28/12/2021 11:14;HO;464002
464002;28/12/2021;;28/12/2021 10:02;14;;28/12/2021 11:14;AB;464002
464002;28/12/2021;;28/12/2021 09:21;15;;28/12/2021 11:32;HO;464002
464002;28/12/2021;;27/12/2021 15:52;16;;28/12/2021 11:34;AB;464002
464002;28/12/2021;;28/12/2021 10:50;17;;28/12/2021 12:10;HO;464002
464002;28/12/2021;;28/12/2021 10:10;18;;28/12/2021 12:37;HO;464002
464002;28/12/2021;;27/12/2021 21:01;19;;28/12/2021 12:38;AB;464002
464002;28/12/2021;;28/12/2021 08:52;20;;28/12/2021 13:02;AB;464002
464002;28/12/2021;;28/12/2021 11:24;21;;28/12/2021 13:02;AB;464002
464002;28/12/2021;;28/12/2021 06:36;22;;28/12/2021 13:33;AB;464002
464002;28/12/2021;;27/12/2021 21:17;23;;28/12/2021 13:36;AB;464002
464002;28/12/2021;;28/12/2021 13:25;24;;28/12/2021 13:40;HO;464002
464002;28/12/2021;;28/12/2021 06:42;25;;28/12/2021 13:53;AB;464002
464002;28/12/2021;;28/12/2021 08:12;26;;28/12/2021 14:24;AB;464002
464002;28/12/2021;;28/12/2021 00:40;27;;28/12/2021 14:53;AB;464002
464002;28/12/2021;;28/12/2021 10:40;28;;28/12/2021 14:53;HO;464002
464002;28/12/2021;;28/12/2021 00:37;29;;28/12/2021 14:54;AB;464002
464002;28/12/2021;;28/12/2021 13:36;30;;28/12/2021 14:56;HO;464002
464002;28/12/2021;;27/12/2021 23:16;31;;28/12/2021 15:01;AB;464002
464002;28/12/2021;;28/12/2021 13:33;32;;28/12/2021 15:03;AB;464002
464002;28/12/2021;;28/12/2021 14:05;33;;28/12/2021 15:16;AB;464002
464002;28/12/2021;;28/12/2021 13:23;34;;28/12/2021 15:18;HO;464002
464002;28/12/2021;;28/12/2021 09:19;35;;28/12/2021 15:27;AB;464002
464002;28/12/2021;;28/12/2021 14:12;36;;28/12/2021 15:28;HO;464002
464002;28/12/2021;;28/12/2021 11:00;37;;28/12/2021 15:30;HO;464002
464002;28/12/2021;;28/12/2021 13:16;38;;28/12/2021 15:44;HO;464002
464002;28/12/2021;;28/12/2021 13:16;39;;28/12/2021 15:44;HO;464002
464002;28/12/2021;;28/12/2021 04:35;40;;28/12/2021 15:51;AB;464002
464002;28/12/2021;;28/12/2021 14:05;41;;28/12/2021 16:00;HO;464002
464002;28/12/2021;;28/12/2021 16:02;42;;28/12/2021 16:19;AB;464002
464002;28/12/2021;;28/12/2021 14:35;43;;28/12/2021 16:19;HO;464002
464002;28/12/2021;;28/12/2021 11:12;44;;28/12/2021 16:20;HO;464002
464002;28/12/2021;;28/12/2021 07:32;45;;28/12/2021 16:27;AB;464002
464002;28/12/2021;;28/12/2021 14:00;46;;28/12/2021 16:37;HO;464002
464002;28/12/2021;;28/12/2021 16:00;47;;28/12/2021 16:37;HO;464002
464002;28/12/2021;;27/12/2021 08:23;48;;28/12/2021 17:02;AB;464002
464002;28/12/2021;;28/12/2021 12:45;49;;28/12/2021 17:02;HO;464002
464002;28/12/2021;;28/12/2021 08:40;50;;28/12/2021 17:07;AB;464002
464002;28/12/2021;;28/12/2021 12:28;51;;28/12/2021 17:07;HO;464002
464002;28/12/2021;;28/12/2021 15:46;52;;28/12/2021 17:08;HO;464002
464002;28/12/2021;;28/12/2021 14:14;53;;28/12/2021 17:17;HO;464002
464002;28/12/2021;;28/12/2021 09:40;54;;28/12/2021 17:18;HO;464002
464002;28/12/2021;;28/12/2021 17:04;55;;28/12/2021 17:21;AB;464002
464002;28/12/2021;;28/12/2021 07:27;56;;28/12/2021 17:30;AB;464002
464002;28/12/2021;;28/12/2021 14:19;57;;28/12/2021 17:32;HO;464002
464002;28/12/2021;;28/12/2021 15:07;58;;28/12/2021 17:36;HO;464002
464002;28/12/2021;;28/12/2021 17:11;59;;28/12/2021 17:38;AB;464002
464002;28/12/2021;;28/12/2021 10:48;60;;28/12/2021 17:39;HO;464002
464002;28/12/2021;;28/12/2021 15:19;61;;28/12/2021 17:41;HO;464002
464002;28/12/2021;;28/12/2021 10:23;62;;28/12/2021 17:42;HO;464002
464002;28/12/2021;;28/12/2021 15:25;63;;28/12/2021 17:44;HO;464002
464002;28/12/2021;;28/12/2021 08:10;64;;28/12/2021 17:50;AB;464002
464002;28/12/2021;;28/12/2021 09:07;65;;28/12/2021 18:05;AB;464002
464002;28/12/2021;;28/12/2021 09:27;66;;28/12/2021 18:05;AB;464002
464002;28/12/2021;;28/12/2021 09:07;67;;28/12/2021 18:06;AB;464002
464002;28/12/2021;;28/12/2021 08:25;68;;28/12/2021 18:06;AB;464002
464002;28/12/2021;;28/12/2021 06:55;69;;28/12/2021 18:07;AB;464002
464002;28/12/2021;;28/12/2021 08:06;70;;28/12/2021 18:10;AB;464002
464002;28/12/2021;;28/12/2021 08:28;71;;28/12/2021 18:34;AB;464002
464002;28/12/2021;;28/12/2021 07:55;72;;28/12/2021 18:34;AB;464002
464002;28/12/2021;;28/12/2021 07:59;73;;28/12/2021 18:35;AB;464002
464002;28/12/2021;;28/12/2021 16:56;74;;28/12/2021 18:35;AB;464002
464002;28/12/2021;;28/12/2021 16:32;75;;28/12/2021 18:41;HO;464002
464002;28/12/2021;;28/12/2021 12:27;76;;28/12/2021 18:49;HO;464002
464002;28/12/2021;;28/12/2021 07:14;77;;28/12/2021 18:57;AB;464002
464002;28/12/2021;;28/12/2021 10:48;78;;28/12/2021 18:58;HO;464002
464002;28/12/2021;;28/12/2021 16:42;79;;28/12/2021 19:08;HO;464002
464002;28/12/2021;;28/12/2021 08:08;80;;28/12/2021 19:15;AB;464002
464002;28/12/2021;;28/12/2021 16:40;81;;28/12/2021 19:21;HO;464002
464002;28/12/2021;;28/12/2021 09:38;82;;28/12/2021 19:29;AB;464002
464002;28/12/2021;;28/12/2021 08:59;83;;28/12/2021 19:30;AB;464002
464002;28/12/2021;;28/12/2021 10:25;84;;28/12/2021 19:30;HO;464002
464002;28/12/2021;;28/12/2021 08:44;85;;28/12/2021 19:42;AB;464002
464002;28/12/2021;;28/12/2021 07:58;86;;28/12/2021 20:01;AB;464002
464002;28/12/2021;;28/12/2021 17:49;87;;28/12/2021 20:32;HO;464002
464002;28/12/2021;;28/12/2021 19:12;88;;28/12/2021 21:17;AB;464002
464002;28/12/2021;;28/12/2021 12:55;89;;28/12/2021 21:19;HO;464002
464002;28/12/2021;;28/12/2021 21:50;90;;28/12/2021 21:52;AB;464002
464002;28/12/2021;;28/12/2021 21:58;91;;28/12/2021 23:17;AB;464002
464002;28/12/2021;;28/12/2021 19:43;92;;28/12/2021 23:30;HO;464002
464002;29/12/2021;;28/12/2021 19:14;93;;29/12/2021 00:49;HO;464002
