CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/12/2021;324;2;0;0
464011;28/12/2021;324;3;0;0
464011;28/12/2021;324;4;0;0
464011;28/12/2021;324;5;0;0
464011;28/12/2021;324;6;0;2
464011;28/12/2021;324;7;0;7
464011;28/12/2021;324;8;0;14
464011;28/12/2021;324;9;5;19
464011;28/12/2021;324;10;9;21
464011;28/12/2021;324;11;14;23
464011;28/12/2021;324;12;20;23
464011;28/12/2021;324;13;20;25
464011;28/12/2021;324;14;20;23
464011;28/12/2021;324;15;24;23
464011;28/12/2021;324;16;20;21
464011;28/12/2021;324;17;12;15
464011;28/12/2021;324;18;9;8
464011;28/12/2021;324;19;6;5
464011;28/12/2021;324;20;4;4
464011;28/12/2021;324;21;4;1
464011;28/12/2021;324;22;3;0
464011;28/12/2021;324;23;3;1
464011;29/12/2021;324;0;0;0
464011;29/12/2021;324;1;0;0
