CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/12/2021;107;2;0;3
464002;28/12/2021;107;3;0;2
464002;28/12/2021;107;4;0;3
464002;28/12/2021;107;5;0;3
464002;28/12/2021;107;6;0;6
464002;28/12/2021;107;7;0;13
464002;28/12/2021;107;8;0;23
464002;28/12/2021;107;9;3;29
464002;28/12/2021;107;10;9;27
464002;28/12/2021;107;11;9;25
464002;28/12/2021;107;12;11;24
464002;28/12/2021;107;13;15;21
464002;28/12/2021;107;14;19;20
464002;28/12/2021;107;15;18;15
464002;28/12/2021;107;16;17;15
464002;28/12/2021;107;17;8;11
464002;28/12/2021;107;18;5;0
464002;28/12/2021;107;19;4;0
464002;28/12/2021;107;20;3;0
464002;28/12/2021;107;21;2;0
464002;28/12/2021;107;22;2;0
464002;28/12/2021;107;23;1;0
464002;29/12/2021;107;0;0;1
464002;29/12/2021;107;1;0;2
