CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/12/2021;92;2;0;0
464004;28/12/2021;92;3;0;0
464004;28/12/2021;92;4;0;0
464004;28/12/2021;92;5;0;0
464004;28/12/2021;92;6;0;1
464004;28/12/2021;92;7;0;3
464004;28/12/2021;92;8;0;6
464004;28/12/2021;92;9;1;9
464004;28/12/2021;92;10;8;9
464004;28/12/2021;92;11;12;10
464004;28/12/2021;92;12;12;9
464004;28/12/2021;92;13;13;7
464004;28/12/2021;92;14;12;6
464004;28/12/2021;92;15;8;6
464004;28/12/2021;92;16;9;7
464004;28/12/2021;92;17;8;6
464004;28/12/2021;92;18;8;5
464004;28/12/2021;92;19;7;0
464004;28/12/2021;92;20;4;0
464004;28/12/2021;92;21;3;0
464004;28/12/2021;92;22;1;0
464004;28/12/2021;92;23;1;0
464004;29/12/2021;92;0;0;0
464004;29/12/2021;92;1;0;0
