CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/12/2021;220;2;0;0
464008;28/12/2021;220;3;0;0
464008;28/12/2021;220;4;0;0
464008;28/12/2021;220;5;1;0
464008;28/12/2021;220;6;1;2
464008;28/12/2021;220;7;2;4
464008;28/12/2021;220;8;3;3
464008;28/12/2021;220;9;10;3
464008;28/12/2021;220;10;29;13
464008;28/12/2021;220;11;58;0
464008;28/12/2021;220;12;80;1
464008;28/12/2021;220;13;88;2
464008;28/12/2021;220;14;96;4
464008;28/12/2021;220;15;81;2
464008;28/12/2021;220;16;67;4
464008;28/12/2021;220;17;43;3
464008;28/12/2021;220;18;27;0
464008;28/12/2021;220;19;20;0
464008;28/12/2021;220;20;21;0
464008;28/12/2021;220;21;17;0
464008;28/12/2021;220;22;16;0
464008;28/12/2021;220;23;16;0
464008;29/12/2021;220;0;0;0
464008;29/12/2021;220;1;0;0
