CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/12/2021;ENTREES;2;0;1
464001;28/12/2021;SORTIES;2;0;0
464001;28/12/2021;ENTREES;3;0;1
464001;28/12/2021;SORTIES;3;0;0
464001;28/12/2021;ENTREES;4;0;3
464001;28/12/2021;SORTIES;4;0;0
464001;28/12/2021;ENTREES;5;3;12
464001;28/12/2021;SORTIES;5;0;0
464001;28/12/2021;ENTREES;6;4;4
464001;28/12/2021;SORTIES;6;0;0
464001;28/12/2021;ENTREES;7;8;15
464001;28/12/2021;SORTIES;7;2;1
464001;28/12/2021;ENTREES;8;13;23
464001;28/12/2021;SORTIES;8;2;4
464001;28/12/2021;ENTREES;9;34;24
464001;28/12/2021;SORTIES;9;4;1
464001;28/12/2021;ENTREES;10;35;10
464001;28/12/2021;SORTIES;10;2;2
464001;28/12/2021;ENTREES;11;48;10
464001;28/12/2021;SORTIES;11;11;7
464001;28/12/2021;ENTREES;12;48;13
464001;28/12/2021;SORTIES;12;12;13
464001;28/12/2021;ENTREES;13;34;6
464001;28/12/2021;SORTIES;13;8;7
464001;28/12/2021;ENTREES;14;34;7
464001;28/12/2021;SORTIES;14;16;11
464001;28/12/2021;ENTREES;15;25;6
464001;28/12/2021;SORTIES;15;44;16
464001;28/12/2021;ENTREES;16;20;7
464001;28/12/2021;SORTIES;16;48;13
464001;28/12/2021;ENTREES;17;8;4
464001;28/12/2021;SORTIES;17;60;23
464001;28/12/2021;ENTREES;18;10;6
464001;28/12/2021;SORTIES;18;38;12
464001;28/12/2021;ENTREES;19;4;3
464001;28/12/2021;SORTIES;19;36;27
464001;28/12/2021;ENTREES;20;5;2
464001;28/12/2021;SORTIES;20;21;11
464001;28/12/2021;ENTREES;21;1;1
464001;28/12/2021;SORTIES;21;4;11
464001;28/12/2021;ENTREES;22;1;0
464001;28/12/2021;SORTIES;22;2;1
464001;28/12/2021;ENTREES;23;1;0
464001;28/12/2021;SORTIES;23;8;1
464001;29/12/2021;ENTREES;0;1;2
464001;29/12/2021;SORTIES;0;0;0
464001;29/12/2021;ENTREES;1;0;0
464001;29/12/2021;SORTIES;1;4;0
