CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/12/2021;;28/12/2021 06:59;0;;28/12/2021 09:50;AB;464005
464005;28/12/2021;;28/12/2021 09:09;1;;28/12/2021 12:27;HO;464005
464005;28/12/2021;;28/12/2021 09:31;2;;28/12/2021 13:23;HO;464005
464005;28/12/2021;;17/12/2021 23:22;3;;28/12/2021 13:34;AB;464005
464005;28/12/2021;;28/12/2021 10:16;4;;28/12/2021 14:02;HO;464005
464005;28/12/2021;;27/12/2021 11:47;5;;28/12/2021 14:31;AB;464005
464005;28/12/2021;;28/12/2021 11:40;6;;28/12/2021 15:22;HO;464005
464005;28/12/2021;;28/12/2021 11:46;7;;28/12/2021 15:46;HO;464005
464005;28/12/2021;;28/12/2021 13:34;8;;28/12/2021 15:46;HO;464005
464005;28/12/2021;;28/12/2021 13:34;9;;28/12/2021 15:46;HO;464005
464005;28/12/2021;;28/12/2021 12:10;10;;28/12/2021 15:49;HO;464005
464005;28/12/2021;;28/12/2021 10:57;11;;28/12/2021 16:39;HO;464005
464005;28/12/2021;;28/12/2021 11:10;12;;28/12/2021 16:41;HO;464005
464005;28/12/2021;;28/12/2021 08:06;13;;28/12/2021 16:51;HO;464005
464005;28/12/2021;;28/12/2021 10:35;14;;28/12/2021 16:53;HO;464005
464005;28/12/2021;;28/12/2021 12:08;15;;28/12/2021 16:54;HO;464005
464005;28/12/2021;;28/12/2021 13:48;16;;28/12/2021 17:19;HO;464005
464005;28/12/2021;;28/12/2021 15:59;17;;28/12/2021 17:31;AB;464005
464005;28/12/2021;;28/12/2021 08:13;18;;28/12/2021 17:32;AB;464005
464005;28/12/2021;;28/12/2021 14:47;19;;28/12/2021 17:35;HO;464005
464005;28/12/2021;;28/12/2021 06:30;20;;28/12/2021 17:39;AB;464005
464005;28/12/2021;;28/12/2021 15:33;21;;28/12/2021 17:39;AB;464005
464005;28/12/2021;;28/12/2021 07:25;22;;28/12/2021 18:04;AB;464005
464005;28/12/2021;;28/12/2021 14:48;23;;28/12/2021 18:09;HO;464005
464005;28/12/2021;;28/12/2021 14:47;24;;28/12/2021 18:10;HO;464005
464005;28/12/2021;;28/12/2021 14:49;25;;28/12/2021 18:12;HO;464005
464005;28/12/2021;;28/12/2021 14:55;26;;28/12/2021 18:21;HO;464005
464005;28/12/2021;;28/12/2021 15:56;27;;28/12/2021 18:22;HO;464005
464005;28/12/2021;;28/12/2021 17:10;28;;28/12/2021 18:28;HO;464005
464005;28/12/2021;;28/12/2021 08:13;29;;28/12/2021 18:41;AB;464005
464005;28/12/2021;;28/12/2021 10:43;30;;28/12/2021 18:51;HO;464005
464005;28/12/2021;;28/12/2021 16:17;31;;28/12/2021 18:55;HO;464005
464005;28/12/2021;;28/12/2021 10:12;32;;28/12/2021 18:59;AB;464005
464005;28/12/2021;;28/12/2021 15:00;33;;28/12/2021 19:12;HO;464005
464005;28/12/2021;;28/12/2021 09:23;34;;28/12/2021 19:18;AB;464005
464005;28/12/2021;;28/12/2021 10:36;35;;28/12/2021 19:20;AB;464005
464005;28/12/2021;;28/12/2021 08:45;36;;28/12/2021 19:36;AB;464005
464005;28/12/2021;;28/12/2021 13:06;37;;28/12/2021 19:38;HO;464005
464005;28/12/2021;;28/12/2021 15:39;38;;28/12/2021 19:38;HO;464005
464005;28/12/2021;;28/12/2021 12:13;39;;28/12/2021 20:10;HO;464005
464005;28/12/2021;;28/12/2021 10:31;40;;28/12/2021 20:28;HO;464005
464005;28/12/2021;;28/12/2021 18:36;41;;28/12/2021 20:57;HO;464005
464005;28/12/2021;;28/12/2021 17:53;42;;28/12/2021 21:53;AB;464005
464005;28/12/2021;;28/12/2021 15:03;43;;28/12/2021 22:26;HO;464005
464005;28/12/2021;;28/12/2021 12:06;44;;28/12/2021 22:59;HO;464005
464005;28/12/2021;;28/12/2021 10:43;45;;28/12/2021 23:25;AB;464005
464005;28/12/2021;;28/12/2021 18:57;46;;28/12/2021 23:25;AB;464005
464005;29/12/2021;;28/12/2021 12:58;47;;29/12/2021 00:26;HO;464005
