CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/12/2021;600;2;0;0
464007;28/12/2021;600;3;0;0
464007;28/12/2021;600;4;0;0
464007;28/12/2021;600;5;1;0
464007;28/12/2021;600;6;1;6
464007;28/12/2021;600;7;3;24
464007;28/12/2021;600;8;5;49
464007;28/12/2021;600;9;10;69
464007;28/12/2021;600;10;22;81
464007;28/12/2021;600;11;31;89
464007;28/12/2021;600;12;39;82
464007;28/12/2021;600;13;42;83
464007;28/12/2021;600;14;45;90
464007;28/12/2021;600;15;43;89
464007;28/12/2021;600;16;40;75
464007;28/12/2021;600;17;30;56
464007;28/12/2021;600;18;17;31
464007;28/12/2021;600;19;9;11
464007;28/12/2021;600;20;7;4
464007;28/12/2021;600;21;6;4
464007;28/12/2021;600;22;5;2
464007;28/12/2021;600;23;5;1
464007;29/12/2021;600;0;0;0
464007;29/12/2021;600;1;0;0
