CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/05/2023;556;2;0;0
464003;24/05/2023;556;3;0;0
464003;24/05/2023;556;4;0;0
464003;24/05/2023;556;5;0;3
464003;24/05/2023;556;6;1;18
464003;24/05/2023;556;7;18;50
464003;24/05/2023;556;8;49;99
464003;24/05/2023;556;9;76;119
464003;24/05/2023;556;10;95;123
464003;24/05/2023;556;11;105;118
464003;24/05/2023;556;12;101;115
464003;24/05/2023;556;13;116;118
464003;24/05/2023;556;14;111;119
464003;24/05/2023;556;15;104;110
464003;24/05/2023;556;16;88;97
464003;24/05/2023;556;17;64;68
464003;24/05/2023;556;18;44;39
464003;24/05/2023;556;19;34;21
464003;24/05/2023;556;20;27;16
464003;24/05/2023;556;21;23;11
464003;24/05/2023;556;22;10;4
464003;24/05/2023;556;23;4;4
464003;25/05/2023;556;0;0;0
464003;25/05/2023;556;1;0;0
