CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/05/2023;340;2;0;0
464009;24/05/2023;340;3;0;0
464009;24/05/2023;340;4;0;0
464009;24/05/2023;340;5;0;0
464009;24/05/2023;340;6;0;11
464009;24/05/2023;340;7;4;40
464009;24/05/2023;340;8;23;68
464009;24/05/2023;340;9;32;75
464009;24/05/2023;340;10;31;80
464009;24/05/2023;340;11;33;78
464009;24/05/2023;340;12;33;74
464009;24/05/2023;340;13;44;78
464009;24/05/2023;340;14;49;76
464009;24/05/2023;340;15;42;74
464009;24/05/2023;340;16;36;64
464009;24/05/2023;340;17;26;32
464009;24/05/2023;340;18;17;14
464009;24/05/2023;340;19;12;6
464009;24/05/2023;340;20;7;2
464009;24/05/2023;340;21;4;0
464009;24/05/2023;340;22;1;0
464009;24/05/2023;340;23;0;0
464009;25/05/2023;340;0;0;0
464009;25/05/2023;340;1;0;0
