CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/05/2023;;23/05/2023 12:07;0;;24/05/2023 07:08;AB;464003
464003;24/05/2023;;24/05/2023 07:05;1;;24/05/2023 07:09;AB;464003
464003;24/05/2023;;23/05/2023 19:42;2;;24/05/2023 07:25;AB;464003
464003;24/05/2023;;24/05/2023 07:43;3;;24/05/2023 07:45;AB;464003
464003;24/05/2023;;24/05/2023 07:45;4;;24/05/2023 08:02;HO;464003
464003;24/05/2023;;24/05/2023 08:22;5;;24/05/2023 08:23;HO;464003
464003;24/05/2023;;24/05/2023 08:41;6;;24/05/2023 08:42;HO;464003
464003;24/05/2023;;24/05/2023 08:52;7;;24/05/2023 08:53;HO;464003
464003;24/05/2023;;24/05/2023 07:41;8;;24/05/2023 09:14;HO;464003
464003;24/05/2023;;24/05/2023 09:26;9;;24/05/2023 09:27;HO;464003
464003;24/05/2023;;24/05/2023 08:54;10;;24/05/2023 10:03;AB;464003
464003;24/05/2023;;24/05/2023 08:45;11;;24/05/2023 10:11;HO;464003
464003;24/05/2023;;24/05/2023 09:08;12;;24/05/2023 10:13;HO;464003
464003;24/05/2023;;24/05/2023 08:07;13;;24/05/2023 10:18;HO;464003
464003;24/05/2023;;24/05/2023 08:53;14;;24/05/2023 10:23;HO;464003
464003;24/05/2023;;24/05/2023 07:43;15;;24/05/2023 10:30;HO;464003
464003;24/05/2023;;24/05/2023 09:31;16;;24/05/2023 10:31;HO;464003
464003;24/05/2023;;24/05/2023 07:49;17;;24/05/2023 10:52;AB;464003
464003;24/05/2023;;24/05/2023 09:45;18;;24/05/2023 10:53;HO;464003
464003;24/05/2023;;24/05/2023 08:50;19;;24/05/2023 11:05;AB;464003
464003;24/05/2023;;24/05/2023 06:59;20;;24/05/2023 11:07;AB;464003
464003;24/05/2023;;24/05/2023 09:01;21;;24/05/2023 11:09;HO;464003
464003;24/05/2023;;24/05/2023 06:41;22;;24/05/2023 11:18;AB;464003
464003;24/05/2023;;24/05/2023 07:52;23;;24/05/2023 11:28;AB;464003
464003;24/05/2023;;24/05/2023 08:58;24;;24/05/2023 11:29;HO;464003
464003;24/05/2023;;22/05/2023 16:15;25;;24/05/2023 11:31;HO;464003
464003;24/05/2023;;24/05/2023 07:31;26;;24/05/2023 11:33;AB;464003
464003;24/05/2023;;24/05/2023 10:28;27;;24/05/2023 11:35;AB;464003
464003;24/05/2023;;24/05/2023 11:31;28;;24/05/2023 11:37;HO;464003
464003;24/05/2023;;24/05/2023 07:31;29;;24/05/2023 11:43;AB;464003
464003;24/05/2023;;24/05/2023 07:33;30;;24/05/2023 11:53;AB;464003
464003;24/05/2023;;24/05/2023 09:10;31;;24/05/2023 11:55;HO;464003
464003;24/05/2023;;24/05/2023 09:09;32;;24/05/2023 11:58;AB;464003
464003;24/05/2023;;24/05/2023 09:15;33;;24/05/2023 12:03;HO;464003
464003;24/05/2023;;24/05/2023 07:42;34;;24/05/2023 12:04;AB;464003
464003;24/05/2023;;24/05/2023 09:18;35;;24/05/2023 12:06;HO;464003
464003;24/05/2023;;24/05/2023 08:39;36;;24/05/2023 12:06;HO;464003
464003;24/05/2023;;24/05/2023 06:57;37;;24/05/2023 12:06;AB;464003
464003;24/05/2023;;24/05/2023 07:33;38;;24/05/2023 12:07;AB;464003
464003;24/05/2023;;24/05/2023 08:24;39;;24/05/2023 12:08;AB;464003
464003;24/05/2023;;24/05/2023 09:14;40;;24/05/2023 12:09;AB;464003
464003;24/05/2023;;24/05/2023 10:37;41;;24/05/2023 12:11;HO;464003
464003;24/05/2023;;24/05/2023 09:09;42;;24/05/2023 12:16;HO;464003
464003;24/05/2023;;24/05/2023 08:25;43;;24/05/2023 12:18;AB;464003
464003;24/05/2023;;24/05/2023 07:36;44;;24/05/2023 12:19;HO;464003
464003;24/05/2023;;24/05/2023 09:11;45;;24/05/2023 12:20;AB;464003
464003;24/05/2023;;24/05/2023 08:15;46;;24/05/2023 12:25;HO;464003
464003;24/05/2023;;24/05/2023 09:04;47;;24/05/2023 12:26;AB;464003
464003;24/05/2023;;24/05/2023 07:39;48;;24/05/2023 12:27;HO;464003
464003;24/05/2023;;24/05/2023 08:19;49;;24/05/2023 12:32;HO;464003
464003;24/05/2023;;24/05/2023 08:54;50;;24/05/2023 12:45;HO;464003
464003;24/05/2023;;24/05/2023 09:59;51;;24/05/2023 13:02;HO;464003
464003;24/05/2023;;24/05/2023 08:44;52;;24/05/2023 13:14;AB;464003
464003;24/05/2023;;24/05/2023 11:10;53;;24/05/2023 13:17;AB;464003
464003;24/05/2023;;24/05/2023 08:23;54;;24/05/2023 13:21;HO;464003
464003;24/05/2023;;21/05/2023 17:07;55;;24/05/2023 13:23;AB;464003
464003;24/05/2023;;24/05/2023 09:03;56;;24/05/2023 13:43;HO;464003
464003;24/05/2023;;24/05/2023 08:31;57;;24/05/2023 13:56;HO;464003
464003;24/05/2023;;24/05/2023 08:53;58;;24/05/2023 13:59;HO;464003
464003;24/05/2023;;24/05/2023 10:45;59;;24/05/2023 14:00;HO;464003
464003;24/05/2023;;24/05/2023 12:07;60;;24/05/2023 14:00;HO;464003
464003;24/05/2023;;24/05/2023 10:11;61;;24/05/2023 14:04;HO;464003
464003;24/05/2023;;24/05/2023 07:33;62;;24/05/2023 14:05;HO;464003
464003;24/05/2023;;24/05/2023 08:14;63;;24/05/2023 14:10;HO;464003
464003;24/05/2023;;24/05/2023 08:27;64;;24/05/2023 14:11;HO;464003
464003;24/05/2023;;24/05/2023 08:23;65;;24/05/2023 14:15;HO;464003
464003;24/05/2023;;24/05/2023 08:58;66;;24/05/2023 14:22;HO;464003
464003;24/05/2023;;24/05/2023 07:57;67;;24/05/2023 14:22;HO;464003
464003;24/05/2023;;24/05/2023 08:46;68;;24/05/2023 14:23;HO;464003
464003;24/05/2023;;24/05/2023 11:55;69;;24/05/2023 14:27;HO;464003
464003;24/05/2023;;24/05/2023 08:33;70;;24/05/2023 14:28;AB;464003
464003;24/05/2023;;24/05/2023 11:39;71;;24/05/2023 14:31;HO;464003
464003;24/05/2023;;24/05/2023 07:59;72;;24/05/2023 14:35;HO;464003
464003;24/05/2023;;24/05/2023 08:55;73;;24/05/2023 14:51;AB;464003
464003;24/05/2023;;24/05/2023 05:44;74;;24/05/2023 14:54;AB;464003
464003;24/05/2023;;24/05/2023 11:51;75;;24/05/2023 14:55;HO;464003
464003;24/05/2023;;24/05/2023 10:09;76;;24/05/2023 14:56;HO;464003
464003;24/05/2023;;24/05/2023 06:21;77;;24/05/2023 15:02;AB;464003
464003;24/05/2023;;24/05/2023 05:20;78;;24/05/2023 15:03;AB;464003
464003;24/05/2023;;24/05/2023 09:19;79;;24/05/2023 15:09;HO;464003
464003;24/05/2023;;24/05/2023 05:45;80;;24/05/2023 15:09;AB;464003
464003;24/05/2023;;24/05/2023 07:31;81;;24/05/2023 15:15;AB;464003
464003;24/05/2023;;24/05/2023 10:50;82;;24/05/2023 15:17;HO;464003
464003;24/05/2023;;24/05/2023 10:54;83;;24/05/2023 15:17;HO;464003
464003;24/05/2023;;24/05/2023 15:20;84;;24/05/2023 15:20;AB;464003
464003;24/05/2023;;24/05/2023 08:00;85;;24/05/2023 15:21;AB;464003
464003;24/05/2023;;24/05/2023 14:11;86;;24/05/2023 15:23;AB;464003
464003;24/05/2023;;24/05/2023 13:41;87;;24/05/2023 15:24;AB;464003
464003;24/05/2023;;24/05/2023 14:38;88;;24/05/2023 15:32;HO;464003
464003;24/05/2023;;24/05/2023 09:20;89;;24/05/2023 15:36;HO;464003
464003;24/05/2023;;24/05/2023 07:40;90;;24/05/2023 15:40;HO;464003
464003;24/05/2023;;24/05/2023 10:41;91;;24/05/2023 15:42;HO;464003
464003;24/05/2023;;24/05/2023 06:38;92;;24/05/2023 15:45;AB;464003
464003;24/05/2023;;24/05/2023 12:28;93;;24/05/2023 15:47;HO;464003
464003;24/05/2023;;24/05/2023 14:38;94;;24/05/2023 15:49;HO;464003
464003;24/05/2023;;24/05/2023 13:46;95;;24/05/2023 15:51;HO;464003
464003;24/05/2023;;24/05/2023 06:30;96;;24/05/2023 15:53;AB;464003
464003;24/05/2023;;24/05/2023 09:39;97;;24/05/2023 15:57;HO;464003
464003;24/05/2023;;24/05/2023 07:25;98;;24/05/2023 15:59;AB;464003
464003;24/05/2023;;24/05/2023 09:33;99;;24/05/2023 16:04;HO;464003
464003;24/05/2023;;24/05/2023 12:50;100;;24/05/2023 16:05;HO;464003
464003;24/05/2023;;24/05/2023 10:45;101;;24/05/2023 16:06;HO;464003
464003;24/05/2023;;24/05/2023 07:05;102;;24/05/2023 16:11;AB;464003
464003;24/05/2023;;24/05/2023 06:47;103;;24/05/2023 16:11;AB;464003
464003;24/05/2023;;24/05/2023 07:01;104;;24/05/2023 16:12;AB;464003
464003;24/05/2023;;24/05/2023 08:25;105;;24/05/2023 16:12;HO;464003
464003;24/05/2023;;24/05/2023 10:25;106;;24/05/2023 16:13;HO;464003
464003;24/05/2023;;24/05/2023 09:45;107;;24/05/2023 16:13;AB;464003
464003;24/05/2023;;24/05/2023 05:56;108;;24/05/2023 16:17;AB;464003
464003;24/05/2023;;23/05/2023 17:39;109;;24/05/2023 16:23;HO;464003
464003;24/05/2023;;24/05/2023 08:17;110;;24/05/2023 16:23;AB;464003
464003;24/05/2023;;24/05/2023 14:15;111;;24/05/2023 16:25;HO;464003
464003;24/05/2023;;24/05/2023 13:18;112;;24/05/2023 16:25;HO;464003
464003;24/05/2023;;24/05/2023 08:42;113;;24/05/2023 16:27;HO;464003
464003;24/05/2023;;24/05/2023 09:08;114;;24/05/2023 16:28;HO;464003
464003;24/05/2023;;24/05/2023 08:55;115;;24/05/2023 16:29;HO;464003
464003;24/05/2023;;24/05/2023 14:22;116;;24/05/2023 16:30;HO;464003
464003;24/05/2023;;24/05/2023 06:32;117;;24/05/2023 16:33;AB;464003
464003;24/05/2023;;24/05/2023 08:15;118;;24/05/2023 16:36;AB;464003
464003;24/05/2023;;24/05/2023 10:32;119;;24/05/2023 16:39;HO;464003
464003;24/05/2023;;24/05/2023 09:22;120;;24/05/2023 16:40;AB;464003
464003;24/05/2023;;24/05/2023 13:28;121;;24/05/2023 16:42;HO;464003
464003;24/05/2023;;24/05/2023 08:52;122;;24/05/2023 16:43;HO;464003
464003;24/05/2023;;24/05/2023 10:47;123;;24/05/2023 16:44;HO;464003
464003;24/05/2023;;24/05/2023 11:24;124;;24/05/2023 16:46;HO;464003
464003;24/05/2023;;24/05/2023 16:47;125;;24/05/2023 16:47;HO;464003
464003;24/05/2023;;24/05/2023 07:12;126;;24/05/2023 16:49;AB;464003
464003;24/05/2023;;24/05/2023 13:45;127;;24/05/2023 16:49;HO;464003
464003;24/05/2023;;24/05/2023 08:04;128;;24/05/2023 16:51;HO;464003
464003;24/05/2023;;24/05/2023 13:15;129;;24/05/2023 16:52;HO;464003
464003;24/05/2023;;24/05/2023 07:59;130;;24/05/2023 16:53;HO;464003
464003;24/05/2023;;24/05/2023 07:53;131;;24/05/2023 16:54;AB;464003
464003;24/05/2023;;24/05/2023 08:31;132;;24/05/2023 16:56;AB;464003
464003;24/05/2023;;23/05/2023 12:26;133;;24/05/2023 16:57;AB;464003
464003;24/05/2023;;24/05/2023 10:40;134;;24/05/2023 17:02;HO;464003
464003;24/05/2023;;24/05/2023 08:11;135;;24/05/2023 17:04;AB;464003
464003;24/05/2023;;24/05/2023 07:37;136;;24/05/2023 17:05;AB;464003
464003;24/05/2023;;24/05/2023 09:44;137;;24/05/2023 17:05;AB;464003
464003;24/05/2023;;24/05/2023 17:04;138;;24/05/2023 17:07;HO;464003
464003;24/05/2023;;24/05/2023 11:38;139;;24/05/2023 17:07;HO;464003
464003;24/05/2023;;24/05/2023 09:01;140;;24/05/2023 17:08;HO;464003
464003;24/05/2023;;24/05/2023 08:17;141;;24/05/2023 17:09;AB;464003
464003;24/05/2023;;24/05/2023 09:07;142;;24/05/2023 17:10;AB;464003
464003;24/05/2023;;24/05/2023 07:32;143;;24/05/2023 17:11;AB;464003
464003;24/05/2023;;24/05/2023 14:39;144;;24/05/2023 17:12;AB;464003
464003;24/05/2023;;24/05/2023 09:07;145;;24/05/2023 17:14;AB;464003
464003;24/05/2023;;24/05/2023 08:07;146;;24/05/2023 17:14;AB;464003
464003;24/05/2023;;24/05/2023 08:29;147;;24/05/2023 17:14;AB;464003
464003;24/05/2023;;24/05/2023 09:07;148;;24/05/2023 17:15;AB;464003
464003;24/05/2023;;24/05/2023 07:18;149;;24/05/2023 17:15;HO;464003
464003;24/05/2023;;24/05/2023 07:18;150;;24/05/2023 17:15;AB;464003
464003;24/05/2023;;24/05/2023 08:35;151;;24/05/2023 17:16;AB;464003
464003;24/05/2023;;24/05/2023 07:27;152;;24/05/2023 17:16;AB;464003
464003;24/05/2023;;24/05/2023 07:21;153;;24/05/2023 17:16;HO;464003
464003;24/05/2023;;24/05/2023 07:10;154;;24/05/2023 17:16;HO;464003
464003;24/05/2023;;24/05/2023 14:00;155;;24/05/2023 17:17;HO;464003
464003;24/05/2023;;24/05/2023 12:46;156;;24/05/2023 17:20;HO;464003
464003;24/05/2023;;24/05/2023 09:35;157;;24/05/2023 17:20;AB;464003
464003;24/05/2023;;24/05/2023 08:39;158;;24/05/2023 17:21;AB;464003
464003;24/05/2023;;24/05/2023 07:45;159;;24/05/2023 17:21;HO;464003
464003;24/05/2023;;24/05/2023 13:40;160;;24/05/2023 17:24;AB;464003
464003;24/05/2023;;24/05/2023 08:53;161;;24/05/2023 17:24;HO;464003
464003;24/05/2023;;24/05/2023 10:16;162;;24/05/2023 17:27;HO;464003
464003;24/05/2023;;24/05/2023 07:33;163;;24/05/2023 17:27;AB;464003
464003;24/05/2023;;24/05/2023 08:26;164;;24/05/2023 17:28;AB;464003
464003;24/05/2023;;24/05/2023 09:23;165;;24/05/2023 17:28;HO;464003
464003;24/05/2023;;24/05/2023 07:35;166;;24/05/2023 17:28;AB;464003
464003;24/05/2023;;24/05/2023 09:28;167;;24/05/2023 17:29;HO;464003
464003;24/05/2023;;24/05/2023 08:45;168;;24/05/2023 17:29;AB;464003
464003;24/05/2023;;24/05/2023 08:15;169;;24/05/2023 17:30;AB;464003
464003;24/05/2023;;24/05/2023 08:58;170;;24/05/2023 17:30;AB;464003
464003;24/05/2023;;24/05/2023 08:26;171;;24/05/2023 17:30;AB;464003
464003;24/05/2023;;24/05/2023 16:08;172;;24/05/2023 17:31;HO;464003
464003;24/05/2023;;24/05/2023 15:21;173;;24/05/2023 17:36;HO;464003
464003;24/05/2023;;24/05/2023 13:59;174;;24/05/2023 17:37;HO;464003
464003;24/05/2023;;24/05/2023 09:50;175;;24/05/2023 17:37;HO;464003
464003;24/05/2023;;24/05/2023 10:19;176;;24/05/2023 17:38;HO;464003
464003;24/05/2023;;24/05/2023 09:26;177;;24/05/2023 17:38;HO;464003
464003;24/05/2023;;24/05/2023 13:15;178;;24/05/2023 17:38;AB;464003
464003;24/05/2023;;24/05/2023 08:32;179;;24/05/2023 17:40;AB;464003
464003;24/05/2023;;24/05/2023 08:03;180;;24/05/2023 17:40;HO;464003
464003;24/05/2023;;24/05/2023 09:44;181;;24/05/2023 17:41;HO;464003
464003;24/05/2023;;24/05/2023 07:21;182;;24/05/2023 17:41;HO;464003
464003;24/05/2023;;24/05/2023 17:42;183;;24/05/2023 17:43;AB;464003
464003;24/05/2023;;24/05/2023 08:00;184;;24/05/2023 17:43;HO;464003
464003;24/05/2023;;24/05/2023 11:12;185;;24/05/2023 17:44;HO;464003
464003;24/05/2023;;24/05/2023 13:38;186;;24/05/2023 17:44;HO;464003
464003;24/05/2023;;24/05/2023 12:55;187;;24/05/2023 17:45;AB;464003
464003;24/05/2023;;24/05/2023 17:45;188;;24/05/2023 17:45;HO;464003
464003;24/05/2023;;24/05/2023 07:23;189;;24/05/2023 17:46;AB;464003
464003;24/05/2023;;24/05/2023 06:59;190;;24/05/2023 17:46;AB;464003
464003;24/05/2023;;24/05/2023 13:06;191;;24/05/2023 17:46;HO;464003
464003;24/05/2023;;24/05/2023 08:08;192;;24/05/2023 17:49;HO;464003
464003;24/05/2023;;24/05/2023 14:28;193;;24/05/2023 17:52;HO;464003
464003;24/05/2023;;24/05/2023 15:03;194;;24/05/2023 17:52;HO;464003
464003;24/05/2023;;24/05/2023 12:36;195;;24/05/2023 17:53;AB;464003
464003;24/05/2023;;24/05/2023 10:42;196;;24/05/2023 17:55;HO;464003
464003;24/05/2023;;24/05/2023 09:16;197;;24/05/2023 17:56;AB;464003
464003;24/05/2023;;24/05/2023 08:46;198;;24/05/2023 17:56;HO;464003
464003;24/05/2023;;24/05/2023 08:02;199;;24/05/2023 17:56;AB;464003
464003;24/05/2023;;24/05/2023 08:55;200;;24/05/2023 17:57;AB;464003
464003;24/05/2023;;24/05/2023 08:18;201;;24/05/2023 17:57;HO;464003
464003;24/05/2023;;24/05/2023 17:58;202;;24/05/2023 17:58;HO;464003
464003;24/05/2023;;24/05/2023 13:05;203;;24/05/2023 17:59;HO;464003
464003;24/05/2023;;24/05/2023 10:44;204;;24/05/2023 17:59;HO;464003
464003;24/05/2023;;24/05/2023 08:15;205;;24/05/2023 18:00;AB;464003
464003;24/05/2023;;24/05/2023 08:55;206;;24/05/2023 18:01;AB;464003
464003;24/05/2023;;24/05/2023 07:28;207;;24/05/2023 18:01;AB;464003
464003;24/05/2023;;24/05/2023 13:00;208;;24/05/2023 18:02;HO;464003
464003;24/05/2023;;24/05/2023 08:54;209;;24/05/2023 18:03;AB;464003
464003;24/05/2023;;24/05/2023 07:54;210;;24/05/2023 18:04;HO;464003
464003;24/05/2023;;24/05/2023 07:57;211;;24/05/2023 18:04;AB;464003
464003;24/05/2023;;24/05/2023 14:51;212;;24/05/2023 18:08;HO;464003
464003;24/05/2023;;24/05/2023 13:38;213;;24/05/2023 18:09;HO;464003
464003;24/05/2023;;24/05/2023 07:41;214;;24/05/2023 18:10;AB;464003
464003;24/05/2023;;24/05/2023 09:34;215;;24/05/2023 18:11;AB;464003
464003;24/05/2023;;24/05/2023 14:49;216;;24/05/2023 18:12;AB;464003
464003;24/05/2023;;24/05/2023 08:27;217;;24/05/2023 18:12;AB;464003
464003;24/05/2023;;24/05/2023 13:26;218;;24/05/2023 18:12;HO;464003
464003;24/05/2023;;24/05/2023 08:05;219;;24/05/2023 18:13;AB;464003
464003;24/05/2023;;24/05/2023 16:08;220;;24/05/2023 18:13;HO;464003
464003;24/05/2023;;24/05/2023 12:59;221;;24/05/2023 18:13;AB;464003
464003;24/05/2023;;24/05/2023 08:24;222;;24/05/2023 18:13;AB;464003
464003;24/05/2023;;24/05/2023 08:31;223;;24/05/2023 18:15;AB;464003
464003;24/05/2023;;24/05/2023 08:43;224;;24/05/2023 18:15;AB;464003
464003;24/05/2023;;24/05/2023 13:31;225;;24/05/2023 18:16;HO;464003
464003;24/05/2023;;24/05/2023 07:39;226;;24/05/2023 18:20;AB;464003
464003;24/05/2023;;24/05/2023 08:49;227;;24/05/2023 18:21;AB;464003
464003;24/05/2023;;24/05/2023 08:07;228;;24/05/2023 18:21;AB;464003
464003;24/05/2023;;24/05/2023 10:21;229;;24/05/2023 18:22;AB;464003
464003;24/05/2023;;24/05/2023 08:12;230;;24/05/2023 18:22;HO;464003
464003;24/05/2023;;24/05/2023 08:25;231;;24/05/2023 18:27;HO;464003
464003;24/05/2023;;24/05/2023 09:11;232;;24/05/2023 18:28;HO;464003
464003;24/05/2023;;24/05/2023 12:22;233;;24/05/2023 18:28;HO;464003
464003;24/05/2023;;24/05/2023 08:37;234;;24/05/2023 18:28;AB;464003
464003;24/05/2023;;24/05/2023 13:21;235;;24/05/2023 18:28;AB;464003
464003;24/05/2023;;24/05/2023 11:05;236;;24/05/2023 18:29;HO;464003
464003;24/05/2023;;24/05/2023 09:00;237;;24/05/2023 18:29;AB;464003
464003;24/05/2023;;24/05/2023 15:15;238;;24/05/2023 18:29;AB;464003
464003;24/05/2023;;24/05/2023 07:39;239;;24/05/2023 18:29;AB;464003
464003;24/05/2023;;24/05/2023 18:23;240;;24/05/2023 18:30;HO;464003
464003;24/05/2023;;24/05/2023 16:48;241;;24/05/2023 18:30;HO;464003
464003;24/05/2023;;24/05/2023 12:10;242;;24/05/2023 18:32;HO;464003
464003;24/05/2023;;24/05/2023 08:07;243;;24/05/2023 18:35;AB;464003
464003;24/05/2023;;24/05/2023 13:04;244;;24/05/2023 18:36;HO;464003
464003;24/05/2023;;24/05/2023 08:37;245;;24/05/2023 18:36;AB;464003
464003;24/05/2023;;24/05/2023 10:10;246;;24/05/2023 18:37;HO;464003
464003;24/05/2023;;24/05/2023 13:56;247;;24/05/2023 18:43;HO;464003
464003;24/05/2023;;24/05/2023 07:07;248;;24/05/2023 18:45;AB;464003
464003;24/05/2023;;24/05/2023 07:39;249;;24/05/2023 18:46;AB;464003
464003;24/05/2023;;24/05/2023 09:08;250;;24/05/2023 18:48;AB;464003
464003;24/05/2023;;24/05/2023 15:06;251;;24/05/2023 18:50;HO;464003
464003;24/05/2023;;24/05/2023 13:41;252;;24/05/2023 18:50;HO;464003
464003;24/05/2023;;24/05/2023 09:22;253;;24/05/2023 18:52;HO;464003
464003;24/05/2023;;24/05/2023 11:05;254;;24/05/2023 18:52;AB;464003
464003;24/05/2023;;24/05/2023 09:35;255;;24/05/2023 18:52;HO;464003
464003;24/05/2023;;24/05/2023 16:30;256;;24/05/2023 18:53;HO;464003
464003;24/05/2023;;24/05/2023 06:29;257;;24/05/2023 18:54;AB;464003
464003;24/05/2023;;24/05/2023 14:25;258;;24/05/2023 18:54;AB;464003
464003;24/05/2023;;24/05/2023 09:32;259;;24/05/2023 19:00;AB;464003
464003;24/05/2023;;24/05/2023 06:19;260;;24/05/2023 19:01;AB;464003
464003;24/05/2023;;24/05/2023 13:19;261;;24/05/2023 19:01;HO;464003
464003;24/05/2023;;24/05/2023 14:58;262;;24/05/2023 19:02;HO;464003
464003;24/05/2023;;24/05/2023 11:38;263;;24/05/2023 19:02;HO;464003
464003;24/05/2023;;24/05/2023 10:17;264;;24/05/2023 19:03;AB;464003
464003;24/05/2023;;24/05/2023 13:32;265;;24/05/2023 19:04;HO;464003
464003;24/05/2023;;24/05/2023 06:30;266;;24/05/2023 19:07;AB;464003
464003;24/05/2023;;24/05/2023 07:25;267;;24/05/2023 19:09;AB;464003
464003;24/05/2023;;24/05/2023 06:59;268;;24/05/2023 19:09;AB;464003
464003;24/05/2023;;24/05/2023 09:10;269;;24/05/2023 19:10;HO;464003
464003;24/05/2023;;24/05/2023 09:57;270;;24/05/2023 19:11;HO;464003
464003;24/05/2023;;24/05/2023 08:23;271;;24/05/2023 19:14;HO;464003
464003;24/05/2023;;24/05/2023 17:49;272;;24/05/2023 19:17;HO;464003
464003;24/05/2023;;24/05/2023 11:07;273;;24/05/2023 19:19;HO;464003
464003;24/05/2023;;24/05/2023 08:08;274;;24/05/2023 19:19;AB;464003
464003;24/05/2023;;24/05/2023 08:08;275;;24/05/2023 19:20;AB;464003
464003;24/05/2023;;24/05/2023 11:44;276;;24/05/2023 19:22;AB;464003
464003;24/05/2023;;23/05/2023 23:12;277;;24/05/2023 19:22;AB;464003
464003;24/05/2023;;24/05/2023 09:24;278;;24/05/2023 19:22;AB;464003
464003;24/05/2023;;24/05/2023 08:27;279;;24/05/2023 19:23;AB;464003
464003;24/05/2023;;24/05/2023 11:50;280;;24/05/2023 19:24;HO;464003
464003;24/05/2023;;24/05/2023 10:10;281;;24/05/2023 19:26;HO;464003
464003;24/05/2023;;24/05/2023 10:22;282;;24/05/2023 19:26;HO;464003
464003;24/05/2023;;24/05/2023 11:25;283;;24/05/2023 19:27;HO;464003
464003;24/05/2023;;24/05/2023 13:01;284;;24/05/2023 19:27;HO;464003
464003;24/05/2023;;24/05/2023 10:43;285;;24/05/2023 19:28;HO;464003
464003;24/05/2023;;24/05/2023 07:28;286;;24/05/2023 19:31;AB;464003
464003;24/05/2023;;24/05/2023 17:22;287;;24/05/2023 19:31;HO;464003
464003;24/05/2023;;24/05/2023 10:45;288;;24/05/2023 19:33;AB;464003
464003;24/05/2023;;24/05/2023 10:41;289;;24/05/2023 19:34;HO;464003
464003;24/05/2023;;24/05/2023 09:16;290;;24/05/2023 19:35;AB;464003
464003;24/05/2023;;24/05/2023 10:00;291;;24/05/2023 19:36;HO;464003
464003;24/05/2023;;24/05/2023 09:31;292;;24/05/2023 19:38;AB;464003
464003;24/05/2023;;24/05/2023 13:15;293;;24/05/2023 19:40;AB;464003
464003;24/05/2023;;24/05/2023 08:24;294;;24/05/2023 19:46;AB;464003
464003;24/05/2023;;24/05/2023 13:54;295;;24/05/2023 19:47;HO;464003
464003;24/05/2023;;24/05/2023 10:57;296;;24/05/2023 19:49;HO;464003
464003;24/05/2023;;24/05/2023 07:05;297;;24/05/2023 19:50;AB;464003
464003;24/05/2023;;24/05/2023 08:03;298;;24/05/2023 19:58;AB;464003
464003;24/05/2023;;24/05/2023 08:44;299;;24/05/2023 19:59;AB;464003
464003;24/05/2023;;24/05/2023 06:59;300;;24/05/2023 19:59;AB;464003
464003;24/05/2023;;24/05/2023 11:04;301;;24/05/2023 20:03;HO;464003
464003;24/05/2023;;24/05/2023 10:00;302;;24/05/2023 20:05;AB;464003
464003;24/05/2023;;24/05/2023 09:44;303;;24/05/2023 20:06;AB;464003
464003;24/05/2023;;24/05/2023 17:22;304;;24/05/2023 20:08;HO;464003
464003;24/05/2023;;24/05/2023 09:20;305;;24/05/2023 20:11;HO;464003
464003;24/05/2023;;24/05/2023 16:30;306;;24/05/2023 20:17;HO;464003
464003;24/05/2023;;24/05/2023 17:33;307;;24/05/2023 20:21;HO;464003
464003;24/05/2023;;24/05/2023 12:17;308;;24/05/2023 20:40;AB;464003
464003;24/05/2023;;23/05/2023 17:20;309;;24/05/2023 20:41;AB;464003
464003;24/05/2023;;24/05/2023 08:25;310;;24/05/2023 20:47;AB;464003
464003;24/05/2023;;24/05/2023 17:34;311;;24/05/2023 20:48;HO;464003
464003;24/05/2023;;24/05/2023 14:31;312;;24/05/2023 20:52;HO;464003
464003;24/05/2023;;24/05/2023 17:24;313;;24/05/2023 21:00;AB;464003
464003;24/05/2023;;24/05/2023 10:16;314;;24/05/2023 21:19;HO;464003
464003;24/05/2023;;24/05/2023 17:39;315;;24/05/2023 21:20;HO;464003
464003;24/05/2023;;24/05/2023 17:09;316;;24/05/2023 21:22;HO;464003
464003;24/05/2023;;24/05/2023 17:20;317;;24/05/2023 21:37;AB;464003
464003;24/05/2023;;24/05/2023 08:21;318;;24/05/2023 21:46;AB;464003
464003;24/05/2023;;24/05/2023 14:15;319;;24/05/2023 21:49;HO;464003
464003;24/05/2023;;24/05/2023 07:10;320;;24/05/2023 21:55;AB;464003
464003;24/05/2023;;24/05/2023 13:20;321;;24/05/2023 21:56;AB;464003
464003;24/05/2023;;24/05/2023 19:14;322;;24/05/2023 22:01;HO;464003
464003;24/05/2023;;24/05/2023 08:12;323;;24/05/2023 22:10;AB;464003
464003;24/05/2023;;24/05/2023 19:18;324;;24/05/2023 22:12;AB;464003
464003;24/05/2023;;24/05/2023 19:38;325;;24/05/2023 22:12;HO;464003
464003;24/05/2023;;24/05/2023 19:27;326;;24/05/2023 22:13;AB;464003
464003;24/05/2023;;24/05/2023 19:18;327;;24/05/2023 22:16;HO;464003
464003;24/05/2023;;24/05/2023 07:54;328;;24/05/2023 22:17;AB;464003
464003;24/05/2023;;24/05/2023 19:25;329;;24/05/2023 22:17;HO;464003
464003;24/05/2023;;24/05/2023 19:38;330;;24/05/2023 22:18;HO;464003
