CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/05/2023;ENTREES;2;0;0
464009;24/05/2023;SORTIES;2;0;1
464009;24/05/2023;ENTREES;3;0;0
464009;24/05/2023;SORTIES;3;0;0
464009;24/05/2023;ENTREES;4;0;0
464009;24/05/2023;SORTIES;4;0;0
464009;24/05/2023;ENTREES;5;0;1
464009;24/05/2023;SORTIES;5;0;0
464009;24/05/2023;ENTREES;6;0;13
464009;24/05/2023;SORTIES;6;0;1
464009;24/05/2023;ENTREES;7;4;30
464009;24/05/2023;SORTIES;7;0;1
464009;24/05/2023;ENTREES;8;20;28
464009;24/05/2023;SORTIES;8;1;0
464009;24/05/2023;ENTREES;9;10;8
464009;24/05/2023;SORTIES;9;1;1
464009;24/05/2023;ENTREES;10;8;7
464009;24/05/2023;SORTIES;10;9;2
464009;24/05/2023;ENTREES;11;7;1
464009;24/05/2023;SORTIES;11;5;3
464009;24/05/2023;ENTREES;12;8;3
464009;24/05/2023;SORTIES;12;8;7
464009;24/05/2023;ENTREES;13;14;4
464009;24/05/2023;SORTIES;13;3;0
464009;24/05/2023;ENTREES;14;10;2
464009;24/05/2023;SORTIES;14;5;4
464009;24/05/2023;ENTREES;15;6;0
464009;24/05/2023;SORTIES;15;13;2
464009;24/05/2023;ENTREES;16;7;0
464009;24/05/2023;SORTIES;16;13;10
464009;24/05/2023;ENTREES;17;3;0
464009;24/05/2023;SORTIES;17;13;32
464009;24/05/2023;ENTREES;18;3;5
464009;24/05/2023;SORTIES;18;12;23
464009;24/05/2023;ENTREES;19;1;3
464009;24/05/2023;SORTIES;19;6;11
464009;24/05/2023;ENTREES;20;0;0
464009;24/05/2023;SORTIES;20;5;4
464009;24/05/2023;ENTREES;21;0;0
464009;24/05/2023;SORTIES;21;3;2
464009;24/05/2023;ENTREES;22;0;1
464009;24/05/2023;SORTIES;22;3;3
464009;24/05/2023;ENTREES;23;0;1
464009;24/05/2023;SORTIES;23;1;0
464009;25/05/2023;ENTREES;0;0;0
464009;25/05/2023;SORTIES;0;0;0
464009;25/05/2023;ENTREES;1;0;0
464009;25/05/2023;SORTIES;1;0;1
