CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/05/2023;ENTREES;2;0;0
464010;24/05/2023;SORTIES;2;0;0
464010;24/05/2023;ENTREES;3;0;0
464010;24/05/2023;SORTIES;3;0;0
464010;24/05/2023;ENTREES;4;0;0
464010;24/05/2023;SORTIES;4;0;0
464010;24/05/2023;ENTREES;5;0;1
464010;24/05/2023;SORTIES;5;0;0
464010;24/05/2023;ENTREES;6;4;3
464010;24/05/2023;SORTIES;6;1;0
464010;24/05/2023;ENTREES;7;7;10
464010;24/05/2023;SORTIES;7;1;0
464010;24/05/2023;ENTREES;8;15;8
464010;24/05/2023;SORTIES;8;3;1
464010;24/05/2023;ENTREES;9;32;5
464010;24/05/2023;SORTIES;9;3;1
464010;24/05/2023;ENTREES;10;35;7
464010;24/05/2023;SORTIES;10;7;5
464010;24/05/2023;ENTREES;11;15;3
464010;24/05/2023;SORTIES;11;9;4
464010;24/05/2023;ENTREES;12;12;5
464010;24/05/2023;SORTIES;12;9;6
464010;24/05/2023;ENTREES;13;19;3
464010;24/05/2023;SORTIES;13;6;2
464010;24/05/2023;ENTREES;14;21;1
464010;24/05/2023;SORTIES;14;17;0
464010;24/05/2023;ENTREES;15;12;1
464010;24/05/2023;SORTIES;15;22;4
464010;24/05/2023;ENTREES;16;10;0
464010;24/05/2023;SORTIES;16;27;6
464010;24/05/2023;ENTREES;17;7;1
464010;24/05/2023;SORTIES;17;25;6
464010;24/05/2023;ENTREES;18;3;0
464010;24/05/2023;SORTIES;18;40;10
464010;24/05/2023;ENTREES;19;2;3
464010;24/05/2023;SORTIES;19;11;8
464010;24/05/2023;ENTREES;20;1;9
464010;24/05/2023;SORTIES;20;3;7
464010;24/05/2023;ENTREES;21;0;0
464010;24/05/2023;SORTIES;21;7;0
464010;24/05/2023;ENTREES;22;0;0
464010;24/05/2023;SORTIES;22;3;0
464010;24/05/2023;ENTREES;23;0;0
464010;24/05/2023;SORTIES;23;1;0
464010;25/05/2023;ENTREES;0;0;0
464010;25/05/2023;SORTIES;0;0;0
464010;25/05/2023;ENTREES;1;0;0
464010;25/05/2023;SORTIES;1;0;0
