CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/05/2023;107;2;0;0
464002;24/05/2023;107;3;0;0
464002;24/05/2023;107;4;1;0
464002;24/05/2023;107;5;1;1
464002;24/05/2023;107;6;0;3
464002;24/05/2023;107;7;1;17
464002;24/05/2023;107;8;10;21
464002;24/05/2023;107;9;19;25
464002;24/05/2023;107;10;24;32
464002;24/05/2023;107;11;17;29
464002;24/05/2023;107;12;15;31
464002;24/05/2023;107;13;24;25
464002;24/05/2023;107;14;29;25
464002;24/05/2023;107;15;24;25
464002;24/05/2023;107;16;15;16
464002;24/05/2023;107;17;8;6
464002;24/05/2023;107;18;4;2
464002;24/05/2023;107;19;5;0
464002;24/05/2023;107;20;4;0
464002;24/05/2023;107;21;4;2
464002;24/05/2023;107;22;4;3
464002;24/05/2023;107;23;0;2
464002;25/05/2023;107;0;0;0
464002;25/05/2023;107;1;0;0
