CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/05/2023;ENTREES;2;0;0
464001;24/05/2023;SORTIES;2;0;0
464001;24/05/2023;ENTREES;3;0;1
464001;24/05/2023;SORTIES;3;0;0
464001;24/05/2023;ENTREES;4;0;5
464001;24/05/2023;SORTIES;4;0;0
464001;24/05/2023;ENTREES;5;4;7
464001;24/05/2023;SORTIES;5;0;0
464001;24/05/2023;ENTREES;6;13;13
464001;24/05/2023;SORTIES;6;1;2
464001;24/05/2023;ENTREES;7;20;28
464001;24/05/2023;SORTIES;7;2;5
464001;24/05/2023;ENTREES;8;38;40
464001;24/05/2023;SORTIES;8;3;3
464001;24/05/2023;ENTREES;9;27;21
464001;24/05/2023;SORTIES;9;4;2
464001;24/05/2023;ENTREES;10;37;18
464001;24/05/2023;SORTIES;10;9;4
464001;24/05/2023;ENTREES;11;22;14
464001;24/05/2023;SORTIES;11;14;9
464001;24/05/2023;ENTREES;12;29;9
464001;24/05/2023;SORTIES;12;14;16
464001;24/05/2023;ENTREES;13;23;3
464001;24/05/2023;SORTIES;13;11;16
464001;24/05/2023;ENTREES;14;21;4
464001;24/05/2023;SORTIES;14;14;3
464001;24/05/2023;ENTREES;15;21;7
464001;24/05/2023;SORTIES;15;29;11
464001;24/05/2023;ENTREES;16;13;4
464001;24/05/2023;SORTIES;16;37;22
464001;24/05/2023;ENTREES;17;7;5
464001;24/05/2023;SORTIES;17;43;21
464001;24/05/2023;ENTREES;18;1;5
464001;24/05/2023;SORTIES;18;39;24
464001;24/05/2023;ENTREES;19;5;6
464001;24/05/2023;SORTIES;19;30;25
464001;24/05/2023;ENTREES;20;3;3
464001;24/05/2023;SORTIES;20;11;11
464001;24/05/2023;ENTREES;21;1;1
464001;24/05/2023;SORTIES;21;9;10
464001;24/05/2023;ENTREES;22;1;1
464001;24/05/2023;SORTIES;22;10;4
464001;24/05/2023;ENTREES;23;0;1
464001;24/05/2023;SORTIES;23;11;2
464001;25/05/2023;ENTREES;0;0;0
464001;25/05/2023;SORTIES;0;3;0
464001;25/05/2023;ENTREES;1;0;0
464001;25/05/2023;SORTIES;1;0;1
