CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/05/2023;;23/05/2023 17:36;0;;24/05/2023 06:05;AB;464002
464002;24/05/2023;;23/05/2023 22:47;1;;24/05/2023 06:46;HO;464002
464002;24/05/2023;;23/05/2023 07:23;2;;24/05/2023 07:22;AB;464002
464002;24/05/2023;;24/05/2023 07:20;3;;24/05/2023 07:22;AB;464002
464002;24/05/2023;;24/05/2023 07:28;4;;24/05/2023 07:34;HO;464002
464002;24/05/2023;;24/05/2023 07:27;5;;24/05/2023 07:36;AB;464002
464002;24/05/2023;;23/05/2023 15:54;6;;24/05/2023 07:47;AB;464002
464002;24/05/2023;;23/05/2023 17:55;7;;24/05/2023 08:12;AB;464002
464002;24/05/2023;;23/05/2023 21:55;8;;24/05/2023 08:45;AB;464002
464002;24/05/2023;;24/05/2023 08:42;9;;24/05/2023 08:53;AB;464002
464002;24/05/2023;;23/05/2023 18:27;10;;24/05/2023 08:58;AB;464002
464002;24/05/2023;;23/05/2023 21:58;11;;24/05/2023 09:06;AB;464002
464002;24/05/2023;;24/05/2023 10:05;12;;24/05/2023 10:05;HO;464002
464002;24/05/2023;;24/05/2023 07:42;13;;24/05/2023 10:14;HO;464002
464002;24/05/2023;;24/05/2023 09:22;14;;24/05/2023 10:14;HO;464002
464002;24/05/2023;;23/05/2023 15:42;15;;24/05/2023 10:31;HO;464002
464002;24/05/2023;;24/05/2023 08:22;16;;24/05/2023 10:47;HO;464002
464002;24/05/2023;;24/05/2023 08:02;17;;24/05/2023 11:01;HO;464002
464002;24/05/2023;;24/05/2023 09:30;18;;24/05/2023 11:01;HO;464002
464002;24/05/2023;;24/05/2023 08:10;19;;24/05/2023 11:15;HO;464002
464002;24/05/2023;;24/05/2023 08:57;20;;24/05/2023 11:16;HO;464002
464002;24/05/2023;;23/05/2023 21:55;21;;24/05/2023 11:19;AB;464002
464002;24/05/2023;;24/05/2023 08:47;22;;24/05/2023 11:20;HO;464002
464002;24/05/2023;;24/05/2023 06:47;23;;24/05/2023 11:22;AB;464002
464002;24/05/2023;;24/05/2023 08:50;24;;24/05/2023 11:25;HO;464002
464002;24/05/2023;;24/05/2023 08:00;25;;24/05/2023 11:27;HO;464002
464002;24/05/2023;;24/05/2023 10:09;26;;24/05/2023 11:29;AB;464002
464002;24/05/2023;;23/05/2023 20:46;27;;24/05/2023 11:38;AB;464002
464002;24/05/2023;;24/05/2023 09:38;28;;24/05/2023 11:46;HO;464002
464002;24/05/2023;;24/05/2023 10:59;29;;24/05/2023 11:55;HO;464002
464002;24/05/2023;;24/05/2023 10:27;30;;24/05/2023 12:00;AB;464002
464002;24/05/2023;;24/05/2023 10:01;31;;24/05/2023 12:12;AB;464002
464002;24/05/2023;;24/05/2023 09:25;32;;24/05/2023 12:23;HO;464002
464002;24/05/2023;;24/05/2023 10:25;33;;24/05/2023 12:50;HO;464002
464002;24/05/2023;;24/05/2023 09:52;34;;24/05/2023 12:53;AB;464002
464002;24/05/2023;;24/05/2023 08:02;35;;24/05/2023 12:57;AB;464002
464002;24/05/2023;;24/05/2023 10:22;36;;24/05/2023 12:57;HO;464002
464002;24/05/2023;;24/05/2023 09:59;37;;24/05/2023 13:06;AB;464002
464002;24/05/2023;;24/05/2023 12:46;38;;24/05/2023 13:13;AB;464002
464002;24/05/2023;;24/05/2023 07:45;39;;24/05/2023 13:17;AB;464002
464002;24/05/2023;;24/05/2023 08:45;40;;24/05/2023 13:24;AB;464002
464002;24/05/2023;;24/05/2023 05:04;41;;24/05/2023 13:35;AB;464002
464002;24/05/2023;;24/05/2023 10:30;42;;24/05/2023 13:47;AB;464002
464002;24/05/2023;;24/05/2023 07:37;43;;24/05/2023 13:49;AB;464002
464002;24/05/2023;;24/05/2023 10:34;44;;24/05/2023 13:51;HO;464002
464002;24/05/2023;;24/05/2023 10:57;45;;24/05/2023 13:51;AB;464002
464002;24/05/2023;;24/05/2023 10:00;46;;24/05/2023 13:51;HO;464002
464002;24/05/2023;;24/05/2023 09:47;47;;24/05/2023 14:09;HO;464002
464002;24/05/2023;;24/05/2023 07:27;48;;24/05/2023 14:27;AB;464002
464002;24/05/2023;;24/05/2023 10:42;49;;24/05/2023 14:39;HO;464002
464002;24/05/2023;;24/05/2023 10:12;50;;24/05/2023 14:40;HO;464002
464002;24/05/2023;;24/05/2023 10:11;51;;24/05/2023 14:45;AB;464002
464002;24/05/2023;;24/05/2023 13:33;52;;24/05/2023 14:47;HO;464002
464002;24/05/2023;;24/05/2023 08:59;53;;24/05/2023 15:01;HO;464002
464002;24/05/2023;;24/05/2023 10:42;54;;24/05/2023 15:01;HO;464002
464002;24/05/2023;;24/05/2023 09:19;55;;24/05/2023 15:14;AB;464002
464002;24/05/2023;;24/05/2023 13:09;56;;24/05/2023 15:14;HO;464002
464002;24/05/2023;;24/05/2023 11:11;57;;24/05/2023 15:15;HO;464002
464002;24/05/2023;;24/05/2023 13:12;58;;24/05/2023 15:15;HO;464002
464002;24/05/2023;;24/05/2023 09:06;59;;24/05/2023 15:16;HO;464002
464002;24/05/2023;;24/05/2023 10:50;60;;24/05/2023 15:19;AB;464002
464002;24/05/2023;;24/05/2023 12:46;61;;24/05/2023 15:28;HO;464002
464002;24/05/2023;;24/05/2023 09:26;62;;24/05/2023 15:59;HO;464002
464002;24/05/2023;;24/05/2023 13:30;63;;24/05/2023 16:01;HO;464002
464002;24/05/2023;;24/05/2023 12:29;64;;24/05/2023 16:01;AB;464002
464002;24/05/2023;;24/05/2023 01:20;65;;24/05/2023 16:05;AB;464002
464002;24/05/2023;;24/05/2023 13:38;66;;24/05/2023 16:15;HO;464002
464002;24/05/2023;;24/05/2023 07:52;67;;24/05/2023 16:28;AB;464002
464002;24/05/2023;;24/05/2023 13:32;68;;24/05/2023 16:30;HO;464002
464002;24/05/2023;;24/05/2023 07:01;69;;24/05/2023 16:44;AB;464002
464002;24/05/2023;;24/05/2023 14:14;70;;24/05/2023 16:46;HO;464002
464002;24/05/2023;;24/05/2023 14:46;71;;24/05/2023 16:47;AB;464002
464002;24/05/2023;;24/05/2023 12:45;72;;24/05/2023 16:47;AB;464002
464002;24/05/2023;;24/05/2023 11:56;73;;24/05/2023 16:47;AB;464002
464002;24/05/2023;;24/05/2023 14:02;74;;24/05/2023 16:47;HO;464002
464002;24/05/2023;;24/05/2023 11:27;75;;24/05/2023 16:47;HO;464002
464002;24/05/2023;;24/05/2023 14:10;76;;24/05/2023 16:48;HO;464002
464002;24/05/2023;;24/05/2023 10:02;77;;24/05/2023 16:51;HO;464002
464002;24/05/2023;;24/05/2023 12:23;78;;24/05/2023 16:52;AB;464002
464002;24/05/2023;;24/05/2023 07:32;79;;24/05/2023 16:53;AB;464002
464002;24/05/2023;;24/05/2023 07:40;80;;24/05/2023 16:54;AB;464002
464002;24/05/2023;;24/05/2023 14:07;81;;24/05/2023 16:55;HO;464002
464002;24/05/2023;;24/05/2023 12:13;82;;24/05/2023 16:59;AB;464002
464002;24/05/2023;;24/05/2023 14:15;83;;24/05/2023 17:00;HO;464002
464002;24/05/2023;;24/05/2023 09:07;84;;24/05/2023 17:01;HO;464002
464002;24/05/2023;;24/05/2023 07:07;85;;24/05/2023 17:07;AB;464002
464002;24/05/2023;;24/05/2023 13:14;86;;24/05/2023 17:09;HO;464002
464002;24/05/2023;;24/05/2023 15:24;87;;24/05/2023 17:13;AB;464002
464002;24/05/2023;;24/05/2023 13:03;88;;24/05/2023 17:14;AB;464002
464002;24/05/2023;;24/05/2023 08:17;89;;24/05/2023 17:23;HO;464002
464002;24/05/2023;;24/05/2023 08:02;90;;24/05/2023 17:23;AB;464002
464002;24/05/2023;;24/05/2023 13:29;91;;24/05/2023 17:24;HO;464002
464002;24/05/2023;;24/05/2023 08:37;92;;24/05/2023 17:29;AB;464002
464002;24/05/2023;;24/05/2023 07:37;93;;24/05/2023 17:29;AB;464002
464002;24/05/2023;;24/05/2023 07:23;94;;24/05/2023 17:29;AB;464002
464002;24/05/2023;;24/05/2023 14:38;95;;24/05/2023 17:30;HO;464002
464002;24/05/2023;;24/05/2023 15:07;96;;24/05/2023 17:30;HO;464002
464002;24/05/2023;;24/05/2023 16:38;97;;24/05/2023 17:33;AB;464002
464002;24/05/2023;;24/05/2023 13:12;98;;24/05/2023 17:34;HO;464002
464002;24/05/2023;;24/05/2023 14:26;99;;24/05/2023 17:40;HO;464002
464002;24/05/2023;;24/05/2023 17:34;100;;24/05/2023 17:45;HO;464002
464002;24/05/2023;;23/05/2023 18:40;101;;24/05/2023 17:45;AB;464002
464002;24/05/2023;;23/05/2023 14:08;102;;24/05/2023 17:47;AB;464002
464002;24/05/2023;;24/05/2023 07:04;103;;24/05/2023 17:59;AB;464002
464002;24/05/2023;;24/05/2023 15:26;104;;24/05/2023 17:59;AB;464002
464002;24/05/2023;;24/05/2023 09:48;105;;24/05/2023 18:00;HO;464002
464002;24/05/2023;;05/05/2023 14:42;106;;24/05/2023 18:01;AB;464002
464002;24/05/2023;;24/05/2023 06:50;107;;24/05/2023 18:03;AB;464002
464002;24/05/2023;;24/05/2023 08:43;108;;24/05/2023 18:06;AB;464002
464002;24/05/2023;;24/05/2023 08:27;109;;24/05/2023 18:06;AB;464002
464002;24/05/2023;;24/05/2023 15:11;110;;24/05/2023 18:07;HO;464002
464002;24/05/2023;;24/05/2023 12:11;111;;24/05/2023 18:07;AB;464002
464002;24/05/2023;;24/05/2023 14:20;112;;24/05/2023 18:08;HO;464002
464002;24/05/2023;;23/05/2023 20:24;113;;24/05/2023 18:16;AB;464002
464002;24/05/2023;;24/05/2023 06:41;114;;24/05/2023 18:30;AB;464002
464002;24/05/2023;;24/05/2023 08:36;115;;24/05/2023 18:30;AB;464002
464002;24/05/2023;;24/05/2023 14:42;116;;24/05/2023 18:33;HO;464002
464002;24/05/2023;;24/05/2023 17:38;117;;24/05/2023 18:36;HO;464002
464002;24/05/2023;;24/05/2023 13:43;118;;24/05/2023 18:49;HO;464002
464002;24/05/2023;;24/05/2023 15:46;119;;24/05/2023 18:58;HO;464002
464002;24/05/2023;;24/05/2023 07:29;120;;24/05/2023 19:10;AB;464002
464002;24/05/2023;;24/05/2023 07:57;121;;24/05/2023 19:10;AB;464002
464002;24/05/2023;;24/05/2023 18:37;122;;24/05/2023 19:13;AB;464002
464002;24/05/2023;;24/05/2023 07:57;123;;24/05/2023 19:13;AB;464002
464002;24/05/2023;;24/05/2023 09:19;124;;24/05/2023 19:46;AB;464002
464002;24/05/2023;;24/05/2023 17:07;125;;24/05/2023 20:26;HO;464002
464002;24/05/2023;;24/05/2023 19:53;126;;24/05/2023 20:57;AB;464002
464002;24/05/2023;;24/05/2023 09:50;127;;24/05/2023 21:40;AB;464002
464002;24/05/2023;;24/05/2023 21:42;128;;24/05/2023 21:42;HO;464002
464002;24/05/2023;;24/05/2023 21:52;129;;24/05/2023 21:53;HO;464002
464002;24/05/2023;;24/05/2023 16:25;130;;24/05/2023 22:12;AB;464002
464002;24/05/2023;;24/05/2023 18:24;131;;24/05/2023 23:05;HO;464002
464002;24/05/2023;;24/05/2023 04:48;132;;24/05/2023 23:06;HO;464002
464002;24/05/2023;;24/05/2023 18:09;133;;24/05/2023 23:07;HO;464002
464002;24/05/2023;;24/05/2023 18:43;134;;24/05/2023 23:24;HO;464002
464002;24/05/2023;;24/05/2023 19:39;135;;24/05/2023 23:42;AB;464002
464002;24/05/2023;;24/05/2023 19:53;136;;24/05/2023 23:47;HO;464002
