CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/05/2023;454;2;0;0
464001;24/05/2023;454;3;0;0
464001;24/05/2023;454;4;0;5
464001;24/05/2023;454;5;1;12
464001;24/05/2023;454;6;13;23
464001;24/05/2023;454;7;31;46
464001;24/05/2023;454;8;66;83
464001;24/05/2023;454;9;89;102
464001;24/05/2023;454;10;117;116
464001;24/05/2023;454;11;125;121
464001;24/05/2023;454;12;140;114
464001;24/05/2023;454;13;152;101
464001;24/05/2023;454;14;159;102
464001;24/05/2023;454;15;151;98
464001;24/05/2023;454;16;127;80
464001;24/05/2023;454;17;91;64
464001;24/05/2023;454;18;53;45
464001;24/05/2023;454;19;28;26
464001;24/05/2023;454;20;20;18
464001;24/05/2023;454;21;12;9
464001;24/05/2023;454;22;3;6
464001;24/05/2023;454;23;0;5
464001;25/05/2023;454;0;0;0
464001;25/05/2023;454;1;0;0
