CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/05/2023;460;2;0;0
464010;24/05/2023;460;3;0;0
464010;24/05/2023;460;4;0;0
464010;24/05/2023;460;5;0;1
464010;24/05/2023;460;6;3;4
464010;24/05/2023;460;7;9;14
464010;24/05/2023;460;8;21;21
464010;24/05/2023;460;9;50;25
464010;24/05/2023;460;10;78;27
464010;24/05/2023;460;11;84;26
464010;24/05/2023;460;12;87;25
464010;24/05/2023;460;13;100;26
464010;24/05/2023;460;14;104;27
464010;24/05/2023;460;15;94;24
464010;24/05/2023;460;16;77;18
464010;24/05/2023;460;17;59;13
464010;24/05/2023;460;18;22;3
464010;24/05/2023;460;19;13;0
464010;24/05/2023;460;20;11;0
464010;24/05/2023;460;21;4;0
464010;24/05/2023;460;22;1;0
464010;24/05/2023;460;23;0;0
464010;25/05/2023;460;0;0;0
464010;25/05/2023;460;1;0;0
