CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/05/2023;ENTREES;2;0;0
464007;24/05/2023;SORTIES;2;0;0
464007;24/05/2023;ENTREES;3;0;0
464007;24/05/2023;SORTIES;3;0;0
464007;24/05/2023;ENTREES;4;0;0
464007;24/05/2023;SORTIES;4;0;0
464007;24/05/2023;ENTREES;5;2;2
464007;24/05/2023;SORTIES;5;0;0
464007;24/05/2023;ENTREES;6;2;5
464007;24/05/2023;SORTIES;6;0;0
464007;24/05/2023;ENTREES;7;3;33
464007;24/05/2023;SORTIES;7;0;2
464007;24/05/2023;ENTREES;8;16;38
464007;24/05/2023;SORTIES;8;0;2
464007;24/05/2023;ENTREES;9;19;19
464007;24/05/2023;SORTIES;9;2;2
464007;24/05/2023;ENTREES;10;10;14
464007;24/05/2023;SORTIES;10;1;2
464007;24/05/2023;ENTREES;11;12;7
464007;24/05/2023;SORTIES;11;9;4
464007;24/05/2023;ENTREES;12;15;10
464007;24/05/2023;SORTIES;12;10;7
464007;24/05/2023;ENTREES;13;18;5
464007;24/05/2023;SORTIES;13;7;6
464007;24/05/2023;ENTREES;14;16;5
464007;24/05/2023;SORTIES;14;12;10
464007;24/05/2023;ENTREES;15;10;5
464007;24/05/2023;SORTIES;15;15;8
464007;24/05/2023;ENTREES;16;0;5
464007;24/05/2023;SORTIES;16;20;11
464007;24/05/2023;ENTREES;17;4;3
464007;24/05/2023;SORTIES;17;20;27
464007;24/05/2023;ENTREES;18;3;4
464007;24/05/2023;SORTIES;18;15;25
464007;24/05/2023;ENTREES;19;0;0
464007;24/05/2023;SORTIES;19;7;26
464007;24/05/2023;ENTREES;20;1;1
464007;24/05/2023;SORTIES;20;5;8
464007;24/05/2023;ENTREES;21;0;0
464007;24/05/2023;SORTIES;21;4;7
464007;24/05/2023;ENTREES;22;0;0
464007;24/05/2023;SORTIES;22;1;3
464007;24/05/2023;ENTREES;23;0;0
464007;24/05/2023;SORTIES;23;1;2
464007;25/05/2023;ENTREES;0;1;0
464007;25/05/2023;SORTIES;0;1;2
464007;25/05/2023;ENTREES;1;0;0
464007;25/05/2023;SORTIES;1;0;0
