CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/05/2023;ENTREES;2;0;0
464002;24/05/2023;SORTIES;2;0;0
464002;24/05/2023;ENTREES;3;0;0
464002;24/05/2023;SORTIES;3;0;0
464002;24/05/2023;ENTREES;4;1;0
464002;24/05/2023;SORTIES;4;0;0
464002;24/05/2023;ENTREES;5;0;1
464002;24/05/2023;SORTIES;5;0;0
464002;24/05/2023;ENTREES;6;0;3
464002;24/05/2023;SORTIES;6;1;1
464002;24/05/2023;ENTREES;7;2;18
464002;24/05/2023;SORTIES;7;1;4
464002;24/05/2023;ENTREES;8;9;8
464002;24/05/2023;SORTIES;8;0;4
464002;24/05/2023;ENTREES;9;9;5
464002;24/05/2023;SORTIES;9;0;1
464002;24/05/2023;ENTREES;10;10;7
464002;24/05/2023;SORTIES;10;5;0
464002;24/05/2023;ENTREES;11;2;1
464002;24/05/2023;SORTIES;11;9;4
464002;24/05/2023;ENTREES;12;1;6
464002;24/05/2023;SORTIES;12;3;4
464002;24/05/2023;ENTREES;13;11;2
464002;24/05/2023;SORTIES;13;2;8
464002;24/05/2023;ENTREES;14;9;2
464002;24/05/2023;SORTIES;14;4;2
464002;24/05/2023;ENTREES;15;3;2
464002;24/05/2023;SORTIES;15;8;2
464002;24/05/2023;ENTREES;16;0;2
464002;24/05/2023;SORTIES;16;9;11
464002;24/05/2023;ENTREES;17;3;2
464002;24/05/2023;SORTIES;17;10;12
464002;24/05/2023;ENTREES;18;3;4
464002;24/05/2023;SORTIES;18;7;8
464002;24/05/2023;ENTREES;19;1;2
464002;24/05/2023;SORTIES;19;0;5
464002;24/05/2023;ENTREES;20;0;2
464002;24/05/2023;SORTIES;20;1;1
464002;24/05/2023;ENTREES;21;2;3
464002;24/05/2023;SORTIES;21;2;1
464002;24/05/2023;ENTREES;22;0;2
464002;24/05/2023;SORTIES;22;0;1
464002;24/05/2023;ENTREES;23;0;0
464002;24/05/2023;SORTIES;23;5;1
464002;25/05/2023;ENTREES;0;0;0
464002;25/05/2023;SORTIES;0;0;0
464002;25/05/2023;ENTREES;1;0;0
464002;25/05/2023;SORTIES;1;0;0
