CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/05/2023;;24/05/2023 08:00;0;;24/05/2023 08:01;HO;464006
464006;24/05/2023;;24/05/2023 08:14;1;;24/05/2023 08:15;HO;464006
464006;24/05/2023;;24/05/2023 09:18;2;;24/05/2023 11:22;AB;464006
464006;24/05/2023;;24/05/2023 08:11;3;;24/05/2023 12:14;AB;464006
464006;24/05/2023;;23/05/2023 17:18;4;;24/05/2023 14:25;AB;464006
464006;24/05/2023;;24/05/2023 14:22;5;;24/05/2023 14:25;AB;464006
464006;24/05/2023;;24/05/2023 06:23;6;;24/05/2023 15:10;AB;464006
464006;24/05/2023;;24/05/2023 07:54;7;;24/05/2023 17:15;AB;464006
464006;24/05/2023;;24/05/2023 18:32;8;;24/05/2023 18:33;AB;464006
464006;24/05/2023;;24/05/2023 06:57;9;;24/05/2023 19:04;AB;464006
464006;24/05/2023;;24/05/2023 11:39;10;;24/05/2023 19:26;HO;464006
464006;24/05/2023;;24/05/2023 14:44;11;;24/05/2023 19:53;AB;464006
